Race Name,Race Date,Category Name,Place,Total Racers,Points
Portugese National Championships,2018-01-14,Men Elite,7,17,211.75,
Ciclocrosse Internacional de Valongo,2018-01-21,Men Elite,7,28,205.64968128997,
Portugese National Championships,2019-01-12,Men Elite,6,9,229.25,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,12,62,189.74412628088,
Portugese National Championships,2020-01-11,Men Elite,4,14,199.44238165131,
Portugese National Championships,2021-02-21,Men Elite,12,34,209.6875,
Portugese National Championships,2022-01-8,Men Elite,5,17,196.59270001146,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,35,67,247.32095670761,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,19,37,263.86862893213,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,19,36,220,
