Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 3,57,64,504.38335299583,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,32,38,437.89473684211,
Boulder CX Series #4,2008-11-15,Men 3,56,65,443.125,
Colorado Cyclocross State Championship,2008-12-7,Men 3,53,59,447.58620689655,
Colorado Veldrijden Crusade,2009-10-10,A Men,3,4,,
Boulder Cross #2,2009-10-11,Men 3,17,40,405.73893092728,
Valmont Bike Park Cross,2009-10-17,Men 3,12,42,370.21342734181,
RRV Cross Series,2009-10-18,Men 3,7,31,364.50809497688,
Boulder Cross #3,2009-10-25,Men 3,10,34,382.24965528576,
Blue Sky Velo Cup,2009-10-31,Men 3,39,49,451.76232247801,
Boulder Cup,2009-11-1,Men 3,11,53,370.22039722081,
Alpha Cross #1,2009-11-8,Men 3,20,26,444.43539538923,
Boulder Cross Series #4,2009-11-15,Men 3,9,30,365.49500588507,
Green Mountain Sports Cross,2009-11-22,Men 3,21,35,413.39110325494,
RRV Cross Series,2009-11-28,Men 3,10,25,372.69018951811,
Colorado Cross Championships,2009-12-5,Men 3,10,44,342.33247770927,
Copper Cross,2010-09-12,B MEN,6,20,356.0369742524,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,15,31,414.46021226714,
Frisco CX 2,2010-10-3,MEN 3,11,29,400.31111953207,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,12,47,386.93943360811,
Cross at the River,2010-10-10,MEN 3,2,21,333.69297493347,
Aspen Lodge Cross,2010-10-17,MEN 3,3,38,337.7677017829,
Blue Sky Cup,2010-10-23,MEN 3,10,42,359.27845669414,
Boulder CX#3,2010-10-24,MEN 3,8,36,357.24681021709,
Colorado Cross,2010-10-30,Men 3,18,53,373.91123317929,
Boulder Cup,2010-10-31,Men 3,27,59,405.51681904715,
SCHOOL YARD CROSS,2010-11-6,MEN 3,2,31,351.47360479896,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,28,59,361.19024128799,
Alpha Cross #2,2010-11-20,MEN 3,5,37,336.0809795013,
CycloX,2010-11-21,MEN 3,9,27,376.79973303319,
Colorado CX Championships DAY2,2010-12-5,MEN 3,5,54,320.9258848081,
CycloX,2011-01-22,Men 3,5,13,366.80186343839,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,45,48,347.83157905993,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,26,67,347.24529974933,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,28,59,379.35675394693,
Excel Sports Monarch High Cross,2011-10-16,Men Open,20,30,283.22704044688,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,40,42,350.30178575821,
Boulder Cup UCI,2011-10-30,Elite Men,49,56,289.85270858956,
Primalpalooza,2011-11-6,Men Open,15,18,365.23420862151,
CYCLO X Broomfield,2011-11-13,Men Open,21,24,303.92355726485,
Kick It Cross Festival and Time Trial,2012-09-15,Men Pro/Cat 1/2/3/4 Senior ,10,11,332.14970143856,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,28,46,412.32290014826,
Schoolyard Cross,2012-11-3,Men   SingleSp,13,17,379.12483929567,
Cyclo X Interlocken,2013-11-9,Men Single Speed,28,33,498.45498220799,
Turkey Cross,2013-11-28,Men  B Men,22,48,451.46993638951,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,25,46,437.90138639369,
Cross of the North Day 3,2014-10-12,Men SM 3,13,19,457.20622849383,
Cyclo X Louisville,2014-11-22,Men SM 3,29,42,454.4561197088,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,21,27,466.52617385544,
Primalpalooza,2018-09-30,Men SM 3,21,28,462.08968525369,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 3,19,22,447.82190027492,
Blue Sky Velo Cup,2019-09-15,Men SM 3,9,10,434.04382762591,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 3,15,15,473.59566898824,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,25,28,475.41466510474,
Cross of the North Day 1,2019-11-9,Men SM 3,24,30,459.14804877339,
Cross of the North Day 2,2019-11-10,Men SM 3,21,21,454.48558844195,
CYCLO-X Valmont,2021-09-18,Men SM 3,13,17,416.16473836235,
Stem CiderX,2021-09-25,Men SM 3,7,12,414.26307773821,
CYCLO-X Interlocken,2021-10-9,Men SM 3,18,23,444.49448615762,
CYCLO-X Westminster,2021-11-13,Men SM 3,19,23,470.11422170742,
