Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men C: Beginner - AM (CX4-5),1,17,425.29795440331,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men C:  Beginner - PM (CX 4-5),DNF,8,680.5400801042,
SoCalCross #8- Turkey Trot,2018-11-25,Men C: Beginnger - AM (CX4-5),1,21,425.29795440331,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),DNF,38,515.07867313324,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men C - AM (CX4-5),DNF,13,645.47472590996,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,DNF,15,486.05670740531,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men A: (CX 1-5) Championship,DNF,9,429.23892632436,
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),6,23,402.71758516145,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),DNF,27,393.42027183907,
SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),8,26,386.32661192549,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men's B,3,15,358.98719253757,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men's B,3,15,358.98719253757,
