Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,31,59,540.2680427854,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,17,55,447.06234383001,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,4,57,420.84070417775,
Phelps School Cyclocross Race,2009-11-29,Master 35+,12,15,446.93510305611,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,7,78,333.73223372267,
Charm City Cross,2010-09-18,B Masters,26,93,426.57992777246,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,16,103,385.49708524533,
Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),13,20,450.77980722712,
Beacon Cross,2010-10-30,B Masters,10,70,346.02871619664,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,21,83,387.34897830838,
Kutztown Cross,2010-11-14,Masters 2/3/4,21,35,408.56675983129,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,50,69,429.26381998075,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,40,80,394.78782858347,
Crossasaurus Awesome,2011-11-13,Masters 35+ Men,12,19,391.85566981706,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,43,64,381.35091918183,
Town Hall Cross,2012-10-6,Masters 35+,18,34,397.05987594039,
