Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Junior10-14  10-14,8,14,650,
Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,8,16,637.69041433846,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Juniors 1214,4,9,620.04983299002,
Donkey Cross NCCX#2,2014-10-19, Women 13-14 Juniors,4,10,617.97436570003,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 13-14 Juniors,5,9,650,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 13-14 Juniors,7,16,603.95024271066,
Lion Cross 2014,2014-11-16, Men   4/5,58,71,646.94442247458,
Lion Cross 2014,2014-11-16, Men 13-14 Juniors,6,15,603.65941263682,
Statesville Grand Prix,2014-12-7,Men 13-14 Juniors,3,5,,
Statesville Grand Prix,2014-12-7,Men   4/5,64,79,661.46739955827,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 12-13 Juniors 14,1,10,617.36833361427,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,30,62,544.26017789545,
BHB Spring Hill Cross,2015-09-19,Men 13-14 Juniors,1,9,558.27131060343,
BHB Spring Hill Cross,2015-09-19,Men    4/5,52,69,610.06984958006,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 13-14 Juniors,1,2,,
BHB Spring Hill Cross,2015-10-3,Men 13-14 Juniors,3,9,600.76570390096,
BHB Spring Hill Cross,2015-10-4,Men 13-14 Juniors,3,9,600.76570390096,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 13-14 Juniors,2,9,577.9875056776,
Durham Cycles Cross,2015-10-11,Men    4/5,18,42,515.54994177368,
Durham Cycles Cross,2015-10-11,Men 12-14 Juniors 13,2,12,575.56765856324,
NCCX Race #1,2015-10-17,Juniors 13-14 Cat 3/4/5,3,9,560.24435489222,
NCCX Race #1,2015-10-17,Men Cat 4/5,53,77,646.42150765633,
NCCX Race #3,2015-10-25,Men Cat 4/5,59,62,680.90012159109,
NCCX Race #3,2015-10-25,Juniors 13-14 Cat 3/4/5,2,8,551.20104401019,
NCCX Race #6,2015-11-8,Men Cat 4/5,DNF,60,702.38289301227,
NCCX Race #6,2015-11-8,Juniors 13-14 Cat 3/4/5,2,11,498.77803470368,
NCCX Race #7,2015-11-14,Men Cat 4/5,52,71,620.60420753745,
NCCX Race #7,2015-11-14,Juniors 13-14 Cat 3/4/5,2,14,476.55263831943,
NCCX Race #8,2015-11-15,Men Cat 4/5,52,76,610.75452608069,
NCCX Race #8,2015-11-15,Juniors 13-14 Cat 3/4/5,2,11,483.0211289142,
NCCX Race #9,2015-11-22,Men Cat 4/5,45,71,581.32983020332,
NCCX Race #9,2015-11-22,Juniors 13-14 Cat 3/4/5,2,12,495.41325978944,
NCCX Race #10,2015-12-6,Men Cat 4/5,31,59,546.07952866107,
NCCX Race #10,2015-12-6,Juniors 13-14 Cat 3/4/5,1,11,478.30170874642,
US National Championships Day 5,2016-01-9,Men Junior 13-14,42,74,517.20212583084,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,5,54,439.58906402315,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,5,52,451.3931536553,
BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Junior15,DNF,8,815.42461352968,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,10,27,518.96753987701,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 14-18 Junior15,2,5,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,2,27,418.91549197932,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,10,37,501.86535764118,
Thundercross,2016-10-2,Men    4/5,3,33,465.96534371108,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,2,33,440.63890955999,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,5,15,406.20860516129,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,3,59,416.92694181178,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,1,68,430.94996120003,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,7,79,422.31440479512,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,1,49,411.294516787,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,28,40,459.7431524703,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,12,24,404.5043494185,
NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,3,12,407.32691372528,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,26,29,496.53250294751,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,13,37,378.88103831822,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,14,31,393.50077821635,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,11,29,399.88036477598,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,52,55,474.24320885211,
NCCX Race #11 ,2016-12-10,Men  Cat 3,27,32,479.11674264143,
NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,3,13,374.86245225114,
NCCX Race #12,2016-12-11,Men  Cat 2/3,44,48,459.03427192572,
NCCX Race #12,2016-12-11,Men  Cat 3,26,27,499.40748884,
NCCX Race #12,2016-12-11,Juniors 15-18 Cat 3/4/5,2,8,397.39699210607,
NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,2,16,336.18568173075,
US National Championships Day 4,2017-01-6,Men 11-22,42,68,479.49055817367,
US National Championships Day 5,2017-01-7,Men Junior 15-16,44,69,447.63964190417,
The Werner Summer Cyclocross,2017-08-20,A Race,6,13,315.2331748882,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,7,18,305.89596600817,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,5,16,302.44619545667,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,5,12,335.59653120065,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  3/4,5,12,417.89760351628,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,DNF,13,449.22357028058,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,7,19,290.65162000241,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  pro/1/2,3,12,292.53721152707,
Thunder Cross,2017-10-1,Men  pro/1/2,7,10,346.02311661257,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,5,18,284.05598260947,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,1,34,299.66728308978,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,12,32,370.19201929901,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,4,32,339.00726228715,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,DNF,55,462.89779316747,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,3,30,350.57767401854,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,9,36,258.08807963611,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,11,87,282.17724098689,
NCCX Race #7 Davidson,2017-11-11,Men Pro/Cat 1/2,11,11,337.6595934412,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,4,19,284.33413106821,
NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,DNF,20,374.46843640471,
NCGP Day 1,2017-12-9,Men Cat 2/3,7,34,305.28887882575,
NCGP Day 2,2017-12-10,Men Cat 2/3,7,25,330.00590318798,
NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,14,18,362.24249319172,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,18,77,319.5795413516,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 1/2/3,7,22,304.16477857641,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 1/2/3,2,24,275.56599796726,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  pro/1/2,3,14,270.66653164414,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  pro/1/2,5,12,302.29974476264,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,5,29,373.80153223052,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,DNF,15,459.20640123808,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,4,17,385.24751427676,
Thundercross,2018-09-30,Men  pro/1/2,5,17,284.74734234815,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,6,86,263.89629280741,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,11,71,288.89163092333,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,18,102,253.67562018966,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,DNF,105,528.37510977581,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Pro/Cat 1/2,8,14,340.21603615213,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,10,20,330.69736004266,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,DNF,22,362.84896410245,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Pro/Cat 1/2,8,15,328.03790066227,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,14,20,341.40055200732,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,8,98,292.79430875782,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,DNF,65,485.3569720224,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18 Cat1/2/3,5,15,323.79492105067,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,14,18,406.42023500536,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 17-18 Cat1/2/3,5,13,327.29407394448,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3,3,15,312.17792552165,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3,12,21,341.36703896633,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3,4,15,304.96274112137,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,10,18,330.97574836021,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,13,18,363.89008059321,
DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,DNF,17,424.30397654407,
DCCX - Day 2,2019-10-20,Men Juniors 17-18 Cat1/2,5,16,279.68018597533,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,10,32,269.65942539932,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,21,31,323.08154012065,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,6,21,271.84566312651,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Pro/Cat 1/2,5,13,285.74041893108,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,5,16,270.24200444901,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,12,16,339.71685794111,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Juniors Open,1,6,287.95825640642,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Juniors Open,1,7,287.95825640642,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Pro/Cat 1/2,7,8,293.42850600971,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,20,68,267.35973374695,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,15,16,486.85945670208,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat 1/2/3,5,18,304.4243316572,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,DNF,50,340.84033843231,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,55,67,330.78429033471,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,40,66,275.33386125999,
Charm City Cross,2021-10-2,Men Pro,56,68,304.41447178013,
Charm City Cross,2021-10-3,Men Pro,DNF,63,327.37586801786,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Pro/Cat 1/2/3,1,9,291.31837108374,
Kings CX Day 1,2021-10-23,Men Open Pro,48,58,338.09549752621,
Kings CX Day 2,2021-10-24,Men Open Pro,38,57,311.1765045554,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,29,40,303.36253821192,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,29,41,295.0049793626,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,6,17,270.62006209438,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,19,40,256.84301832248,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,37,40,356.4341231392,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,38,42,360.05270571365,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,17,20,295.52973008285,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,24,54,278.52611659841,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Pro/Cat 1/2/3,8,10,343.83382192663,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Pro/Cat 1/2/3,12,13,325.00416172185,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Pro/Cat 1/2/3,1,8,289.84431633009,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,19,42,267.35657605504,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,30,40,321.78242337003,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat P/1/2/3,1,14,275.34795388199,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Pro/Cat 1/2/3,1,4,,
Kings CX,2023-10-21,Men UCI Pro,DNF,47,356.12372522575,
Kings CX,2023-10-22,Men UCI Pro,26,45,282.48348591326,
2023 NCCX Race #6 Davidson,2023-11-4,Men Pro/Cat 1/2/3,DNF,13,381.97447391421,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,3,14,261.16832410225,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,21,41,348.84739282099,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,18,38,275.73757499872,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,6,36,277.11692720801,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,6,34,245.43555419769,
