Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cyclocross State Championship,2008-12-7,Men 4,49,67,576.81818181818,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,26,56,527.78123900454,
Colorado Veldrijden Crusade,2009-10-10,C Men,9,16,,
Valmont Bike Park Cross,2009-10-17,Men 4,24,70,499.80789081594,
Castle Cross,2009-10-24,Men 4,23,23,631.33778164729,
Blue Sky Velo Cup,2009-10-31,Men 4,17,42,506.22064436101,
Alpha Cross #1,2009-11-8,Men 35+_4,26,61,510.99113016606,
Alpha Cross #2,2009-11-28,Men 35+_4,9,34,452.23754335356,
Colorado Cross Championships,2009-12-5,Men 35+_4,23,76,461.25874223413,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,31,45,501.4301663424,
Boulder CX#3,2010-10-24,MEN 45+,42,63,496.48372354258,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,31,35,463.77361207644,
CASTLE CROSS,2010-11-7,MEN 45+,24,45,448.30938205438,
Alpha Cross #2,2010-11-20,MEN 45+,36,41,479.8609638445,
Queens of Cross,2011-09-10,Men 45+,14,19,481.63974980645,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,31,110,461.29033723957,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,29,54,444.25776218599,
Frisco CX #1,2011-10-1,Men 35+_4,17,68,435.95878215397,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,10,101,380.89265325689,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,4,69,384.36234505297,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,17,88,462.83063062622,
Castle Cross,2011-11-20,Men 35+_4,23,76,466.8225746052,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,10,83,395.41204057079,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,19,64,458.95290794943,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,35,38,503.02170500683,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,19,76,428.63027320812,
Primalpalooza,2012-09-29,Men 4 Master 45+,12,42,449.78871280031,
360 Cup Day 2,2012-10-7,Masters 50+,8,21,415.61503606512,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,29,49,540.25135288722,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,1,38,365.32727090476,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,16,33,491.21964307903,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 45+,9,15,446.70435580208,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,2,44,392.44713077693,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,6,43,413.57894052542,
AlphaCross,2012-11-18,Men SM 45+ cat 4  ,7,18,448.74323120524,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,1,29,377.41672333981,
Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,5,18,406.49482189865,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,25,48,495.19922094966,
Cross of the North #1,2013-09-8,SM 55+,6,25,404.08986128748,
Zero Gravel Cross,2013-09-14,SM 55+,2,15,396.58517345424,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,24,66,432.4967753563,
Cyclo X Valmont,2013-09-21,Men SM 55+,5,33,382.37350551622,
Cyclo X Storm The Castle,2013-09-28,Men SM 55+,4,16,424.38105029555,
Primalpalooza,2013-10-6,Men  SM 55+,25,25,686.40012092791,
Back to Basics Cyclocross Series,2013-10-9,A Men,16,16,411.2674805818,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,6,32,380.45099689758,
 Boulder Cup,2013-10-13,SM 55+,5,49,356.12330444327,
Joules Cross Day 1,2013-10-19,Men Cat3/4,17,29,466.36229872006,
Joules Cross Day 1,2013-10-19,Men Master  50+,3,15,369.33291565221,
Cyclo X Xilinx,2013-10-26,Men SM 55+,2,41,362.15484214331,
Schoolyard Cross,2013-11-2,Men  SM 55+,3,31,369.2786726327,
Cyclo X Interlocken,2013-11-9,Men SM 55+,4,29,373.0690475924,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,3,25,371.33670647751,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,2,30,354.76925460847,
Cyclo X Westminster,2013-11-23,Men SM 55+,1,33,345.02733999355,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,2,24,354.53658713669,
Cyclo X Boulder,2013-12-7,Men SM 55+,2,25,354.08839706772,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,3,44,334.86645885377,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,2,10,361.08984109903,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 55-59,1,2,,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,7,58,307.17544536135,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,3,20,398.50323526202,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,38,41,530.88717664839,
US Open of Cyclocross,2014-09-13,Men MM 55+,5,29,376.6215664426,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,4,37,359.94010425927,
Cyclo X Xilinx,2014-09-20,Men MM  55+,3,42,353.15753513277,
Cyclo X Flatirons,2014-09-28,Men MM  55+,2,34,348.2865546074,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,DNF,34,762.13150658485,
Cyclo X Valmont,2014-10-19,Men MM  55+,DNF,45,740.35104131856,
Cyclo X Interlocken,2014-10-25,Men MM  55+,4,34,389.23938613383,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,7,38,391.49586610008,
Schoolyard Cross,2014-11-1,Men MM  55+,2,37,372.80960000174,
Feedback Cup,2014-11-2,Men MM  55+,1,29,343.62323481482,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,3,46,354.10431491913,
Cyclo X Boulder,2014-11-15,Men MM  55+,3,35,411.96314281237,
Cyclo X Louisville,2014-11-22,Men MM  55+,3,45,372.03157415813,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,3,41,348.43145380817,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,2,44,345.31729298049,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,5,71,295.77818158349,
Cyclo X Valmont,2015-09-19,Men SM 50+,28,39,509.36377107382,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,17,28,479.00634036665,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,24,37,532.69944563291,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,21,38,442.76948419269,
