Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,Cat 4 Men,78,84,600.4423944431,
Granogue Cross,2008-10-18,C Men,84,95,699.17353468092,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,DNF,97,600.33808391971,
City Bikes DCCX,2008-10-26,Cat 4 Men,DNF,100,726.62308596586,
Wonderland Cyclocross,2008-11-22,MEN C,25,32,640.26955422352,
Tacchino Ciclocross,2008-11-23,Men 4,53,63,649.10703703778,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,61,72,798.44184284064,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,43,56,600.86880046935,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,53,81,571.25295214767,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,40,72,601.84416206227,
Hyattsville CX,2009-10-11,Cat 4 Men                ,51,72,625.66060488319,
Granogue Cross UCI C2,2009-10-17,C Men,80,103,646.70935421571,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,68,116,590.79064990864,
All Hallows CX,2009-10-31,Cat4,33,39,631.68783365487,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,63,66,687.18410968796,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,37,57,610.54128942701,
Capital 'Cross Classic,2009-12-6,C Men,78,89,694.69618237182,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,40,57,610.56422915852,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,47,54,664.164401424,
Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,13,20,545.29176835487,
Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,15,17,627.91297589271,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,24,36,598.41127255833,
Valley View CX,2016-10-2,Men Cat 5,18,37,534.81429338268,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,34,45,614.56882791433,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,41,55,641.69565635745,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,18,42,529.72310790626,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,50,69,597.39176079351,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,29,42,603.58173384233,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,24,30,601.34099874414,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,56,70,580.64453362846,
