Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4,33,61,551.78253492337,
Providence Cross Fest Day 1,2011-10-8,Men 4,57,89,593.45750091698,
Downeast Cyclocross Day 1,2011-10-22,Men 4,32,43,623.44387009705,
Downeast Cyclocross Day 2,2011-10-23,Men 4,32,52,566.02906650068,
Monson Cyclocross,2012-08-25,Cat 4,17,39,540,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,40,63,568.8950162015,
Quad Cross 2012,2012-09-9,4 Men 35+,26,55,528.56420639639,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,22,77,481.82669933137,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,13,65,445.94264532552,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,31,99,498.02577850785,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,14,63,467.58939181001,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),11,36,460.58789345992,
NBX Gran Prix Day 1,2012-12-1,4 Men,28,104,446.39018189228,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,66,67,397.85574936608,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,36,57,480.37669046966,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,4,44,443.05500548654,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,28,60,428.31165237708,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,15,42,488.00902331185,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,20,67,469.85927504333,
