First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Cook,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,45,76,574.96044216194,
Thomas,Cook,Queen City Cyclocross,2014-11-23,Men   4/5,29,65,554.03626658813,
Thomas,Cook,Lion Cross 2014,2014-11-16, Men   4/5,27,71,514.3333386061,
Thomas,Cook,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,31,67,535.08394118626,
Thomas,Cook,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,28,64,496.34805063064,
Thomas,Cook,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,32,67,517.38572114786,
Thomas,Cook,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,12,40,477.23446949405,
Thomas,Cook,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,28,58,531.6400196978,
Gregory,Chapman,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,22,33,571.02583661859,
Gregory,Chapman,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,29,39,603.48651453421,
Gregory,Chapman,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,34,66,540,
Thomas,Cook,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,38,57,585.32078190049,
Charles,Prezioso,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,19,56,386.80120280974,
Charles,Prezioso,Crossroads Grand Prix,2012-11-18,Men CX3  ,22,43,414.09154724059,
Charles,Prezioso,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,28,57,416.43864749443,
Thomas,Cook,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,29,57,529.39895753195,
