Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17146,Marcel,Meisen,,01:03:02,,155.34749768128,150.84942157137,
Men Elite,2,22208,Jim,Aernouts,,01:05:41,515457,133.51569777735,154.14230625845,
Men Elite,3,108208,Lander,Loockx,,01:06:05,588418,177.76291232447,157.43519094553,
Men Elite,4,129817,Arne,Vrachten,,01:08:06,,232.24539488697,160.7280756326,
Men Elite,5,108495,Manuel,Müller,,01:08:13,,199.29931318733,164.02096031968,
Men Elite,6,108210,Thomas,Verheyen,,01:08:29,,230.04909786601,167.31384500676,
Men Elite,7,60688,Yannick,Gruner,,01:09:26,,177.09050013913,170.60672969384,
Men Elite,8,25981,Jannick,Geisler,,01:09:40,,181.8582223459,173.89961438091,
Men Elite,9,160678,Maximilian,Möbis,,01:09:48,,216.79055878035,177.19249906799,
Men Elite,10,115023,Seppe,Rombouts,,01:10:16,,217.17260691784,180.48538375507,
Men Elite,11,84834,Max,Lindenau,,01:10:28,,195.58450418111,183.77826844215,
Men Elite,12,121434,Frederik,Hähnel,,01:10:34,,264.28427063297,187.07115312922,
Men Elite,13,139180,Lysander,Kiesel,,01:11:08,,220,190.3640378163,
Men Elite,14,122458,Maximilian,Holz,, -1 Lap,,220,193.65692250338,
Men Elite,15,168090,Luk noah,Boving,, -1 Lap,,346.74152960984,196.94980719046,
Men Elite,16,169887,Maximilian,Maier,, -1 Lap,,193.7775278628,200.24269187753,
Men Elite,17,155485,Pascal,Tömke,, -1 Lap,,324.57235070531,203.53557656461,
Men Elite,18,167652,Florian,Hamm,, -1 Lap,,244.93480036822,206.82846125169,
Men Elite,19,155487,Pirmin,Benz,, -1 Lap,,325.46441046223,210.12134593877,
Men Elite,20,154433,Tim,Wollenberg,, -1 Lap,564568,302.21317665224,213.41423062584,
Men Elite,21,139183,Philipp,Becker,, -1 Lap,,205.69683337971,216.70711531292,
Men Elite,22,122131,Martin,Meiler,, -1 Lap,,333.1329282206,220,
Men Elite,23,108515,Severin,Schweisguth,, -1 Lap,,210.46455558647,223.29288468708,
Men Elite,24,108496,Jonas,Hablitzel,, -1 Lap,,220.21482850352,226.58576937416,
Men Elite,25,178559,Pascal,Laukamp,, -1 Lap,,220,229.87865406123,
Men Elite,26,139199,Domenic,Karrasch,, -1 Lap,,413.37341435588,233.17153874831,
Men Elite,27,108516,Ulrich,Theobald,, -1 Lap,,217.04911492517,236.46442343539,
Men Elite,28,178560,Marco,Hennigs,, -1 Lap,,220,239.75730812247,
Men Elite,29,108361,Wolfram,Kurschat,, -1 Lap,,203.67418695073,243.05019280954,
Men Elite,30,178561,Fabian,Holbach,, -1 Lap,,220,246.34307749662,
Men Elite,31,96459,Sebastian,Wagner,, -1 Lap,415048,220,249.6359621837,
Men Elite,32,139182,Marco,Rödel,, -1 Lap,,215.23227779324,252.92884687078,
Men Elite,33,178562,Florian,Maurer,, -1 Lap,,220,256.22173155785,
Men Elite,34,178563,Robert,Wagener,, -1 Lap,,220,259.51461624493,
Men Elite,35,178564,Julian,Gebele,, -1 Lap,,220,262.80750093201,
Men Elite,36,169893,Jens,Strohbach,, -2 Lap,,253.37405544734,266.10038561909,
Men Elite,37,167655,Christian,Geis,, -2 Lap,,284.11805808972,269.39327030616,
Men Elite,38,178565,Marcel,Salwender,, -2 Lap,,220,272.68615499324,
Men Elite,39,139202,Yannick,Hund,, -2 Lap,,440.12024306764,275.97903968032,
Men Elite,40,178566,Alexander,Biewald,, -2 Lap,,220,279.2719243674,
Men Elite,41,178567,Stefan,Wagener,, -2 Lap,,220,282.56480905447,
Men Elite,42,154437,Maximilian,Müller,, -2 Lap,,220,285.85769374155,
Men Elite,43,178568,Florian,Wallner,, -3 Lap,,220,289.15057842863,
Men Elite,DNF,178569,Christoph,Bath,,,,220,295.73634780278,
Men Elite,DNF,178570,Luis,Neff,,,,220,295.73634780278,
Men Elite,DNF,178571,Heiner,Schubert,,,,220,295.73634780278,
Men Elite,DNF,178572,Felix,Stephan,,,,220,295.73634780278,
Men Elite,DNF,108517,Michael,Walter,,,,227.15158331014,295.73634780278,
Men Elite,DNF,169895,Hannes,Schümann,,,,262.90949986087,295.73634780278,
Women Elite,1,84831,Nadja,Heigl,,00:42:56,588802,323.81418744826,323.81418744826,
Women Elite,2,108503,Stefanie,Paul,,00:45:10,,374.00905495599,337.81268148411,
Women Elite,3,178413,Clea,Seidel,,00:45:54,,440,347.10243771283,
Women Elite,4,159543,Magdalena,Mišoňová,,00:46:31,,400.68832008115,356.39219394154,
Women Elite,5,108102,Lisa,Heckmann,,00:46:35,,384.79530233483,365.68195017026,
Women Elite,6,108256,Luisa,Beck,,00:46:36,,436.35326804927,374.97170639898,
Women Elite,7,169901,Katharina julia,Hinz,,00:47:04,,494.85335185348,384.2614626277,
Women Elite,8,160667,Tereza,Vaníčková,,00:47:05,,382.97266882254,393.55121885641,
Women Elite,9,122447,Benita,Wesselhoeft,,00:47:14,,524.63664361484,402.84097508513,
Women Elite,10,155350,Yvonne,Waltert,,00:47:18,,397.72719344908,412.13073131385,
Women Elite,11,152816,Elodie,Kuijper,,00:48:47,,440.22946790016,421.42048754257,
Women Elite,12,108643,Lotte,Jacobs,,00:48:50,,474.34754982652,430.71024377128,
Women Elite,13,178573,Katleen,Bock,,00:49:20,,440,440,
Women Elite,14,139176,Diana,Steffenhagen,,00:49:28,,485.52768452388,449.28975622872,
Women Elite,15,160673,Klára,Vernerová,,00:49:47,,453.32413123378,458.57951245743,
Women Elite,16,139168,Larissa,Luttuschka,,00:50:43,,480.78272493337,467.86926868615,
Women Elite,17,139635,Tine,Rombouts,,00:53:04,,465.36547230189,477.15902491487,
Women Elite,18,178574,Kati,Rothe,, -1 Lap,,440,486.44878114359,
Women Elite,19,178575,Cindy,Törber,, -1 Lap,,440,495.7385373723,
Women Elite,20,178576,Leonie,Seufert,, -1 Lap,,440,505.02829360102,
Women Elite,21,78339,Lydia,Bernhard,, -1 Lap,,472.3907977868,514.31804982974,
Women Elite,22,108506,Sonja,Ludwig,, -1 Lap,,486.16544197173,523.60780605846,
Women Elite,23,178577,Amélie,Hild,, -1 Lap,,440,532.89756228717,
Women Elite,24,178578,Paulina maxima,Klimsa,, - 1 Lap,,440,542.18731851589,
Women Elite,25,125014,Kristina,Reisinger,, -1 Lap,,440,551.47707474461,
