Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Cat4/5,68,83,641.37761597377,
Hyattsville CX,2014-10-5,Men Cat 4/5,99,102,676.43815665849,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,73,114,569.93449095387,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,83,107,651.76256680883,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,53,64,671.71648928487,
CCCX 9 Finale Fort Ord,2016-01-17,C MEN 1-99,7,8,662.45721457102,
SykeloCross,2016-09-25,Men Novice  Cat4/5,55,62,625.42210380308,
MPPCX  ,2016-10-1,Men Cat 4/5,51,81,585.22094653739,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,23,73,489.54707612977,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,96,117,635.45400910236,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,62,87,606.97811952789,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,35,37,659.31858797357,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,26,63,530.37571853224,
Rockburn Cross,2016-11-13,Singlespeed Open,23,25,568.67199895924,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,25,58,522.99241728963,
SLCX,2016-12-10,Men 4-5,6,28,487.03609275666,
SLCX,2016-12-10,Men 4-5,6,28,487.03609275666,
SLCX,2016-12-10,single speed,9,10,451.36468467483,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,18,35,540,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,53,72,606.57225985214,
Granogue Cross,2017-09-3,Men Open Cat4/5,78,105,615.92887989027,
Granogue Cross,2017-09-3,Single Speed,18,22,490.73646450604,
SykeloCross,2017-09-24,Men Cat4/5 Senior,53,61,603.18648479992,
SykeloCross,2017-09-24,Men Open Singlespeed,20,20,564.95437464638,
Hyattsville CX,2017-10-1,Men Cat 4,57,73,599.33417712359,
Hyattsville CX,2017-10-1,Men Open Singlespeed,30,33,589.16987996456,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,65,75,607.70590202906,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,34,39,514.29986039756,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,56,65,566.58856944685,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,37,37,529.12514714921,
DCCX Day 1,2017-10-21,Men Cat 4,70,80,565.2210035437,
DCCX Day 1,2017-10-21,Men Open Singlespeed,46,56,533.23530354345,
DCCX Day 2,2017-10-22,Men Cat 4,58,71,587.63093445657,
DCCX Day 2,2017-10-22,Men Open Singlespeed,54,57,548.98348858312,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,37,55,600.81122254617,
Fair Hill CX,2017-11-4,Men Cat3/4 Open,5,5,,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,39,48,600.58037297271,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,24,28,598.41629071772,
South Germantown Cross,2017-11-11,Men Open Singlespeed,14,15,506.92827684218,
Rockburn Cross,2017-11-12,Men Cat 4,38,42,589.96504209369,
Rockburn Cross,2017-11-12,Men Open Singlespeed,36,39,522.3125032442,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 4,11,11,574.26655897439,
Capital 'Cross Classic,2017-12-3,Men Cat 4,56,62,667.61801010323,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,26,28,554.0945705726,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,40,52,668.11509827586,
BikenetiCX,2017-12-10,Men Open Singlespeed,30,34,588.55241565075,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  B Cat 2/3/4,6,7,456.37377856451,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,13,17,344.69784840303,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,119,135,463.98812506465,
Portland Trophy Cup,2018-09-4,Open 3/4,44,55,511.95392383814,
Luray Caverns CX,2018-09-8,Men Cat 3/4,15,16,508.37598007169,
Luray Caverns CX,2018-09-8,Singlespeed,4,6,450.03992423839,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,14,22,503.33460273431,
Hub Labels Cyclocross Challenge,2018-09-9,Men Singlespeed  Open,7,8,463.19468135307,
Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,10,14,498.09205152801,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,41,65,551.09831060544,
Nittany Lion Cross Day 2,2018-09-16,Open Singlespeed,8,13,470.3893160863,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,38,65,563.94480024374,
Portland Trophy Cup,2018-09-25,Open 3/4,39,45,561.70424491927,
Hyattsville CX,2018-09-30,Men Cat 4,43,68,552.08552081557,
Hyattsville CX,2018-09-30,Men Open Singlespeed,25,29,506.60334122549,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,76,135,557.21542138148,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,21,22,514.76985579766,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,91,105,628.95726572975,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,DNF,28,528.68898443449,
DCCX Day 1,2018-10-20,Men Singlespeed Open,33,42,495.67431849805,
DCCX Day 1,2018-10-20,Men Open Cat4/5,38,139,450.26822802142,
DCCX Day 2,2018-10-21,Men Open Cat4/5,65,123,538.45432741592,
DCCX Day 2,2018-10-21,Men Singlespeed Open,34,43,523.77386798683,
BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,17,28,505.76928442376,
BiketoberfestCX,2018-10-27,Men Open Singlespeed,5,5,,
Tacchino Cyclocross,2018-10-28,Men Cat 4,15,34,451.656866226,
Tacchino Cyclocross,2018-10-28,Men Open Singlespeed,15,17,493.38387649703,
BikenetiCX,2018-11-18,Men Cat 4,46,62,566.57333732876,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,18,18,637.94299463512,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Singlespeed,5,6,,
Capital 'Cross Classic,2018-12-2,Men Cat 4,44,64,563.04788925555,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,32,39,561.89927398379,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,38,45,607.01050249364,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,45,59,623.44028771827,
Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,18,26,441.80770703466,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,51,60,649.87524391849,
Virginia's Blue Ridge GO Cross ,2019-09-1,Singlespeed,16,20,494.03522850343,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,43,55,624.13915384191,
Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,17,20,503.41990672005,
BikenetiCX,2019-11-24,Men Cat 4,46,49,611.96221997208,
BikenetiCX,2019-11-24,Men Open Singlespeed,44,49,588.86015560517,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,16,17,526.25117303048,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,28,29,535.06770087466,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,128,135,481.28030986357,
Corn Cross,2021-09-18,Category 4 Open,10,15,570.3356966187,
Vanport CX,2021-09-25,Category 4 Open,14,15,640.17057546954,
AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,22,26,660.66555416512,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,19,25,604.71869606848,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,19,21,560.8110338449,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,18,26,524.02237072649,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Singlespeed  Open,10,11,453.67878673281,
BiketoberfestCX,2022-10-22,Men Cat4/5 Novice,17,18,617.50474265087,
BiketoberfestCX,2022-10-22,Men Open Singlespeed,9,9,425.04873250632,
