Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 60-64,1,5,,
Cross Nationals Day 1,2008-12-11,Master men 60-64,5,16,467.19095759082,
Cross Nationals Day 2,2012-01-5,Men Master  65-69,1,9,478.76081646401,
Masters Cyclocross World Championships,2012-01-15,Men 65-69,4,11,455.90063931107,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,12,26,394.75911710984,
Sacramento CX #4,2012-11-3,Men B55+,9,11,491.05480208739,
Sacramento CX #5,2012-11-4,Men B55+,4,9,445.3277513516,
Cross Nationals Day 2,2013-01-10,Men  Master 65-69,2,10,438.68863425802,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B55+,3,6,462.49455530859,
UTCX #1,2013-09-28,Masters 55+,6,15,516.85714285714,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,6,15,516.85714285714,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 55+,5,13,492.20100371709,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,28,31,570.54544053607,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,9,15,548.82055683401,
UTCX #5 Halloween Cross,2013-10-26,Men 55+,5,15,470.81845346346,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 55+,5,12,476.36765366896,
Sacramento CX #3,2013-11-2,Men B55+,7,14,439.34718058419,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 55+,6,14,499.74937342785,
UTCX #9 Barnes Park,2013-11-16,Masters 55+,6,13,492.0441532599,
UTCX #10 Utah State Championship,2013-11-23,Masters 55+,6,14,488.6281258335,
UTCX #12 Barnes Park,2013-12-7,Masters 55+,6,12,483.5514439226,
Cross Nationals Day 2,2014-01-9,Men  Master 65-69,3,15,441.02328801299,
Devil's Night Cyclocross Race,2014-10-30,Men B,41,50,466.21982815829,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 55+ Open,1,3,,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,5,21,444.17790097254,
CrossReno,2015-09-19,Men 55+ Cat 4-5,12,12,675,
CrossReno,2015-09-19,Men 55+ Cat 3-5,8,12,495.17110303903,
UTCX First Shot,2015-09-26,UTCX Weber Men 55+,14,14,644.75469693162,
Cross of the North Day 1,2015-10-9,Men MM 60+,13,19,598.79294225548,
Cross of the North Day 2,2015-10-10,Men MM 60+,12,17,619.22851479669,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 55+,9,9,636.38377864325,
Cross of the North Day 3,2015-10-11,Men MM 60+,7,13,580,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,11,12,581.86354815382,
Sacramento CX #4,2015-10-31,Men B55+,17,19,569.46582751063,
Sacramento CX #4,2015-10-31,Men C55+,7,17,510.20189850251,
Sacramento CX #5,2015-11-1,Men C55+,6,14,516.81044080949,
