Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-10 Open,1,112075,Nathan,Cusack,ROCK CREEK VELO,0:08:47.45,442919,650.3518862289,567.47534728581,
Juniors 9-10 Open,2,110841,Ansel,Casper,,0:08:55.64,449141,642.65709176865,591.268732696,
Juniors 9-10 Open,3,110843,Henry,Neff,NCVC/UNITEDHEALTHCAR,0:10:25.09,430952,706.20540566219,615.0621181062,
Juniors 9-10 Open,4,110842,Lance,Provine,SPORTIF COACHING GRO,0:11:10.04,425631,769.77533977857,638.8555035164,
Juniors 9-10 Open,5,110852,Tristan,Raab,,0:11:11.10,,646.296875,662.64888892659,
Juniors 9-10 Open,6,50327,Ryan,Phillips,NCVC/UNITEDHEALTHCAR,0:11:14.70,,736.50944901626,686.44227433679,
Juniors 9-10 Open,7,112925,Norah,Dixon,RCV,0:12:59.35,428179,721.19375799778,710.23565974699,
Juniors 9-10 Open,8,112924,Colten,Siedor,,0:13:11.03,,682.2891860558,734.02904515718,
Juniors 9-10 Open,9,110845,Jasper,Perez,,0:13:55.98,455231,685.75,757.82243056738,
Juniors 9-10 Open,10,115583,Bethel,Mesfun,Rock Creek Velo,0:14:36.70,456107,687.13454867358,781.61581597758,
Men Cat 1/2/3,1,987,Weston,Schempf,SEAVS/HAYMARKET PB V,0:55:39.85,122030,216.64375776763,242.48644768857,
Men Cat 1/2/3,2,64177,Christopher,Rabadi,BATTLEY DUCATI-SPOKE,0:56:54.78,339512,286.11197660811,252.56747056677,
Men Cat 1/2/3,3,2298,Andy,Gorski,Pro Mountain Outfitters,0:57:32.11,203109,281.89270712117,262.64849344498,
Men Cat 1/2/3,4,20152,Eric,Lundgren,JBV COACHING,0:58:12.63,264778,287.82983752449,272.72951632318,
Men Cat 1/2/3,5,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,0:59:05.23,392452,317.05308058577,282.81053920138,
Men Cat 1/2/3,6,64262,Kevin,Carter,CROSSHAIRS CYCLING P,1:00:46.73,70144,292.89156207959,292.89156207959,
Men Cat 1/2/3,7,17027,Elliott,Caldwell,Crosshairs Cycling,0:53:20.55,288737,342.74068736095,302.97258495779,
Men Cat 1/2/3,8,28697,Mattison,Brady,,1:02:27.09,223221,313.28919776631,313.05360783599,
Men Cat 1/2/3,9,67327,Adam,Cohen,EAST END CYCLING P/B,0:55:09.72,291320,389.66129924048,323.1346307142,
Men Cat 1/2/3,10,29633,George,Schulz,SEAVS/HAYMARKET PB V,0:55:25.26,301814,318.09032873179,333.2156535924,
Men Cat 1/2/3,11,3089,Mark,Kilgore,KEYSTONE VELO,0:57:19.69,263409,220,343.29667647061,
Men Cat 3/4,1,99893,Anderson,Shepard,BIKE RACK RACING,0:45:07.61,403455,359.64456775573,307.67694541343,
Men Cat 3/4,2,37653,Richard,Serton,U-NEAK | DESIGNS,0:45:36.91,241062,362.38466926329,317.47007610426,
Men Cat 3/4,3,87838,Ryan,Stahnke,BIKE LINE,0:45:36.99,383617,363.88939385193,327.26320679509,
Men Cat 3/4,4,64198,Kristopher,Macalinao,C3-TWENTY20 CYCLING,0:45:39.10,358836,347.19515504309,337.05633748591,
Men Cat 3/4,5,88916,Patrick,Gore,JBS_RACING TEAM/ FOU,0:46:33.68,397130,436.79125003064,346.84946817674,
Men Cat 3/4,6,61652,Ezra,Kahn,TEAM BBC P/B BALTIMO,0:46:51.82,365892,404.61592869629,356.64259886756,
Men Cat 3/4,7,62927,John,Switzer,BIKE DOCTOR/VISIT FR,0:46:54.21,165625,405.60825232169,366.43572955839,
Men Cat 3/4,8,62072,Kevin,Hays,CROSSHAIRS P/B BIKE,0:47:29.95,358665,398.57260577877,376.22886024922,
Men Cat 3/4,9,3089,Mark,Kilgore,KEYSTONE VELO,0:47:33.42,263409,400,386.02199094004,
Men Cat 3/4,10,82062,Roman,Semenov,ROUTE 1 VELO/ARROW B,0:47:39.33,339118,403.80992527051,395.81512163087,
Men Cat 3/4,11,78803,Thom,Barry,NCC,0:47:40.52,156135,457.67659345621,405.60825232169,
Men Cat 3/4,12,27334,Ryan,Stouten,FAMILY BIKE SHOP/NAT,0:48:19.06,414548,383.56063251492,415.40138301252,
Men Cat 3/4,13,135548,John,Glodek,TWIN SIX,0:48:32.65,269746,422.91490112973,425.19451370335,
Men Cat 3/4,14,28288,Christopher,Wynnyk,CROSSHAIRS CYCLING P,0:49:13.78,198106,470.50753093001,434.98764439417,
Men Cat 3/4,15,93269,Shannon,Field,ADVENTURES FOR THE C,0:49:14.79,356681,490.5500730912,444.780775085,
Men Cat 3/4,16,44137,Patrick,Peoples,DISTRICT HARDWARE CY,0:50:17.18,326348,469.32294171325,454.57390577582,
Men Cat 3/4,17,62637,Robert,Furr,BIKE LINE,0:50:53.88,341042,431.17209930934,464.36703646665,
Men Cat 3/4,18,94681,Sean,Mcdonough,,0:51:28.54,182476,478.72836097021,474.16016715748,
Men Cat 3/4,19,111091,Benjamin,Coleman,FAST FORWARD RACING,0:44:33.40,442902,495.07270669138,483.9532978483,
Men Cat 3/4,20,37752,Carter,Schultz,CARPE BIKE,0:46:54.85,382171,400,493.74642853913,
Men Cat 3/4,21,82153,Geoff,Silberman,,0:48:53.44,52340,598.13207299829,503.53955922995,
Men Cat 3/4,DNF,53867,Mark,Nicoll,GPOA,0:17:27.11,75606,468.20123347275,513.33268992078,
Men Cat 4/5,1,113064,Francis,Tatem,,0:38:55.65,456936,451.67759026347,379.20241180484,
Men Cat 4/5,2,112054,Thomas,Humphreys,,0:39:07.84,441096,417.96668241954,385.73435065715,
Men Cat 4/5,3,110813,Kevin,Mcgregor,,0:39:21.47,454185,438.83593399656,392.26628950946,
Men Cat 4/5,4,77340,Marko,Rajkovic,BICYCLESPACE / ADVEN,0:40:06.46,439450,447.8479291688,398.79822836177,
Men Cat 4/5,5,84795,Adam,Trexler,,0:40:13.65,335608,454.09506065259,405.33016721408,
Men Cat 4/5,6,99908,Yoshiaki,Sono,,0:41:14.80,417140,501.61001967402,411.86210606639,
Men Cat 4/5,7,78803,Thom,Barry,NCC,0:41:16.45,156135,457.67659345621,418.3940449187,
Men Cat 4/5,8,110835,Grant,Herdrich,SPIN 90,0:41:26.89,401556,502.95067925355,424.92598377102,
Men Cat 4/5,9,6022,Kyle,Friis,,0:41:41.40,235806,477.92507697806,431.45792262333,
Men Cat 4/5,10,72110,Michael,Tompkins,,0:41:51.77,457385,540,437.98986147564,
Men Cat 4/5,11,95840,Travis,Skeel,INTEGRATED SPORTS ME,0:41:53.86,376064,505.44491270004,444.52180032795,
Men Cat 4/5,12,79114,Michael,Boss,C3-Twenty20cycling.com,0:42:14.13,115140,491.20106060272,451.05373918026,
Men Cat 4/5,13,78111,Joshua,Gorman,CROSSHAIRS CYCLING P,0:42:36.91,272802,483.76530910633,457.58567803257,
Men Cat 4/5,14,110815,Alex,Morse,,0:42:51.69,443461,456.80831978773,464.11761688489,
Men Cat 4/5,15,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:43:20.49,413628,509.90497605086,470.6495557372,
Men Cat 4/5,16,99914,Kevin,Sundeen,ADVENTURETIMES TEAM,0:43:20.70,455168,521.69559568065,477.18149458951,
Men Cat 4/5,17,94645,Steve,Winkler,BBC,0:43:32.90,417576,511.0506597261,483.71343344182,
Men Cat 4/5,18,82091,Benjamin,Harris,Rock Creek Velo,0:43:35.17,384026,458.1400576686,490.24537229413,
Men Cat 4/5,19,92669,Tj,Sasser,ADVENTURES FOR THE C,0:43:39.35,418281,528.51700230892,496.77731114644,
Men Cat 4/5,20,77385,An,Ha,C3-TWENTY20 CYCLING,0:44:04.29,374445,542.11965937806,503.30924999876,
Men Cat 4/5,21,82090,Bo,Rider,,0:44:04.40,376173,501.01192139312,509.84118885107,
Men Cat 4/5,22,110817,Brian,Clark,BONZAI,0:44:19.68,454028,563.99875301341,516.37312770338,
Men Cat 4/5,23,88274,Joe,Wollschlager,PHPI,0:45:25.36,349422,501.98841220272,522.90506655569,
Men Cat 4/5,24,101654,Joshua,Wadsworth,DISTRICT VELOCITY RA,0:45:48.20,397428,540,529.437005408,
Men Cat 4/5,25,110819,Glenn,Stevens,ARTEMIS,0:46:18.75,422755,602.7344322574,535.96894426031,
Men Cat 4/5,26,103387,John,Dooris,,0:46:40.28,445680,455.68931516347,542.50088311262,
Men Cat 4/5,27,88279,Michael,Marinaro,KELLY BENEFIT STRATE,0:37:09.57,65090,578.33843059742,549.03282196494,
Men Cat 4/5,28,111399,Hans,Ruppenthal,TEAM BBC P/B BALTIMO,0:37:35.58,242762,591.75964076067,555.56476081725,
Men Cat 4/5,29,111091,Benjamin,Coleman,FAST FORWARD RACING,0:37:35.69,442902,495.07270669138,562.09669966956,
Men Cat 4/5,30,79118,Barnaby,Nygren,C3/TWENTY20 CYCLING,0:38:14.43,127286,613.25018424684,568.62863852187,
Men Cat 4/5,31,6233,Unknown,Rider,,0:38:23.81,,634.22219047837,575.16057737418,
Men Cat 4/5,32,45633,Adam,Fulcher,ROCK CREEK VELO,0:38:24.45,306953,548.26865834569,581.69251622649,
Men Cat 4/5,33,88278,Chris,Spurrier,,0:38:55.87,399914,557.00572606741,588.22445507881,
Men Cat 4/5,34,112911,Chris,Reardon,,0:39:07.29,433501,548.30292813044,594.75639393112,
Men Cat 4/5,35,90996,Nicholas,Pazzaglia,,0:39:11.19,403510,595.1746787366,601.28833278343,
Men Cat 4/5,36,115628,Jeff,Klenk,,0:39:44.25,,609.21797971191,607.82027163574,
Men Cat 4/5,37,82107,Jordan,Werbel,Rock Creek Velo,0:40:48.44,383861,610.66496872939,614.35221048805,
Men Cat 4/5,38,120590,Moses,Watson,,0:45:11.55,443780,540,620.88414934036,
Men Cat 4/5,39,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,0:46:58.98,393156,597.83081069645,627.41608819267,
Men Cat 4/5,40,99928,James,Drane,,0:25:46.18,244299,430.37480186968,633.94802704499,
Men Cat 4/5,41,121043,Coman,Ilahi,,0:37:18.37,456355,540,640.4799658973,
Men Cat 4/5,42,89355,Raymond,Rosario,BLUE ROSSTERS,0:39:01.45,392419,540,647.01190474961,
Men Cat 5,1,114306,Damian,Walsh,,0:25:15.97,193790,480.7108215628,459.47028879533,
Men Cat 5,2,101654,Joshua,Wadsworth,DISTRICT VELOCITY RA,0:26:21.44,397428,540,476.29984202794,
Men Cat 5,3,98688,Scott,Bricker,,0:26:22.74,416201,561.72707579303,493.12939526056,
Men Cat 5,4,110859,Terry,Kelly,THE BIKE SHAK CYCLIN,0:27:11.90,433209,534.42373289021,509.95894849318,
Men Cat 5,5,110033,Jacob,Richards,SBR Cycling,0:27:43.01,424041,547.23610991682,526.78850172579,
Men Cat 5,6,26544,Ronald,Weber,,0:28:42.26,330962,604.43691657451,543.61805495841,
Men Cat 5,7,143178,Ross,Lafontaine,C3 P/B TWENTY20 CYCL,0:30:18.77,454013,615.18233158325,560.44760819103,
Men Cat 5,8,128452,John,Babcock,TEAM BBC P/B BALTIMO,0:30:23.82,435016,606.99111710227,577.27716142365,
Men Cat 5,9,94675,Tim,Foreman,,0:34:29.12,413826,492.63868035,594.10671465626,
Men Cat 5,10,120590,Moses,Watson,,0:32:52.63,443780,540,610.93626788888,
Men Cat 5,DNF,86401,Bob,Joos,EASY RIDERS CYCLING,0:00:00.00,402022,627.37034129027,627.7658211215,
Men Juniors 11-14 Open,1,82098,Joshua,Townes,ROCK CREEK VELO,0:14:54.03,383942,515.71596780595,462.34264872631,
Men Juniors 11-14 Open,2,112077,Maximus,Oleynik,RCV,0:15:18.59,395223,548.14973988437,480.03397161654,
Men Juniors 11-14 Open,3,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:15:29.37,388185,543.52545485504,497.72529450676,
Men Juniors 11-14 Open,4,77349,Iain,Mackeith,NCVC/UNITEDHEALTHCAR,0:15:35.82,369359,540.12238900051,515.41661739699,
Men Juniors 11-14 Open,5,82099,Erik,Corson,ROCK CREEK VELO,0:15:35.90,382429,563.1309914081,533.10794028722,
Men Juniors 11-14 Open,6,93302,August,Milliken,ROCK CREEK VELO,0:16:05.45,410531,565.39080269971,550.79926317744,
Men Juniors 11-14 Open,7,82092,Alex,Kasch,NCVC/UNITEDHEALTHCAR,0:16:28.53,390412,580.22507405072,568.49058606767,
Men Juniors 11-14 Open,8,82094,Tobias,Klein,NCVC/UNITEDHEALTHCAR,0:16:29.31,386626,597.66271327776,586.1819089579,
Men Juniors 11-14 Open,9,77352,George,Provine,SPORTIF COACHING GRO,0:17:11.38,380846,596.89178199109,603.87323184812,
Men Juniors 11-14 Open,10,105431,Nicholas,Moroney,KELLY BENEFIT STRATE,0:17:12.71,419141,675.41466229452,621.56455473835,
Men Juniors 11-14 Open,11,114005,Tyler,Phillips,NCVC/UNITEDHEALTHCAR,0:18:13.04,456326,699.86067079498,639.25587762858,
Men Juniors 11-14 Open,12,118957,Jackson,Graham,KELLEY BENEIFITS,0:18:21.61,457619,670.07290107247,656.94720051881,
Men Juniors 11-14 Open,13,84571,Karl,Neff,NCVC/UNITEDHEALTHCAR,0:18:22.54,390575,675.44310012192,674.63852340903,
Men Juniors 11-14 Open,14,105430,Jeremy,Siedor,KELLY BENEFIT STRATE,0:18:58.50,430170,703.35776412868,692.32984629926,
Men Juniors 11-14 Open,15,101657,Jesse,Rider,Rock Creek Velo,0:19:00.99,396521,723.8921320876,710.02116918949,
Men Juniors 11-14 Open,16,56721,James,Kelly,THE BIKE SHAK CYCLIN,0:19:08.26,454742,621.56455473835,727.71249207971,
Men Juniors 11-14 Open,17,113058,Aaron,Mundie,LSV/KELLY BENEFIT ST,0:21:17.23,456171,798.67728956165,745.40381496994,
Men Juniors 11-14 Open,18,97449,Dean,Winter,ROCK CREEK VELO,0:22:02.10,400851,746.27051636067,763.09513786017,
Men Juniors 11-14 Open,19,115575,Ghirmay,Mesfun,Rock Creek Velo,0:26:19.32,456108,839.89703163816,780.78646075039,
Men Juniors 11-14 Open,DNF,95858,Edwin,Sloman,BICYCLE OUTFITTERS R,0:12:11.73,415380,807.92958468516,798.47778364062,
Men Juniors 15-18 Open,1,80576,Zachary,Whitlock,Rock Creek Velo,0:38:40.44,375870,412.06124608088,365.12133265695,
Men Juniors 15-18 Open,2,110807,Eric,Voigt,NCVC/UNITEDHEALTHCAR,0:38:43.44,422853,386.64474171223,377.47502254206,
Men Juniors 15-18 Open,3,64258,Zachary,Berkow,ROCK CREEK VELO,0:47:44.93,290838,467.95110857244,389.82871242716,
Men Juniors 15-18 Open,4,112054,Thomas,Humphreys,ROCK CREEK VELO,0:48:17.02,441096,417.96668241954,402.18240231227,
Men Juniors 15-18 Open,5,64246,Richard,Furchtgott,Rock Creek Velo,0:48:46.73,308936,458.6355985241,414.53609219737,
Men Juniors 15-18 Open,6,110808,Tommy,Steinebrunner,THE BICYCLE CONNECTI,0:48:55.16,378780,416.28586862329,426.88978208248,
Men Juniors 15-18 Open,7,56724,Perry,Andre,TEAM SOMERSET,0:50:02.56,297658,424.52247189873,439.24347196759,
Men Juniors 15-18 Open,8,82091,Benjamin,Harris,ROCK CREEK VELO,0:50:35.84,384026,458.1400576686,451.59716185269,
Men Juniors 15-18 Open,9,23033,Evan,Goldberg,ROCK CREEK VELO,0:42:48.41,375090,432.13832480391,463.9508517378,
Men Juniors 15-18 Open,10,65064,Liam,Panero,ROCK CREEK VELO,0:42:55.11,345906,427.8151449019,476.3045416229,
Men Juniors 15-18 Open,11,64247,Owen,Brenneman,NUTS ABOUT GRANOLA/,0:43:34.78,360992,468.87398417647,488.65823150801,
Men Juniors 15-18 Open,12,82090,Bo,Rider,Rock Creek Velo,0:43:50.51,376173,501.01192139312,501.01192139312,
Men Juniors 15-18 Open,13,110809,Christopher,Neureiter,NCVC,0:45:24.06,454850,559.94759146462,513.36561127822,
Men Juniors 15-18 Open,14,45633,Adam,Fulcher,ROCK CREEK VELO,0:46:16.96,306953,548.26865834569,525.71930116333,
Men Juniors 15-18 Open,15,5421,Asa,Rogers,DCMTB,0:47:16.29,414418,539.26071432511,538.07299104843,
Men Juniors 15-18 Open,16,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:47:44.49,388185,543.52545485504,550.42668093354,
Men Juniors 15-18 Open,17,64245,Lucas,Quilter,ROCK CREEK VELO,0:48:05.36,319662,579.33408006228,562.78037081865,
Men Juniors 15-18 Open,18,82107,Jordan,Werbel,ROCK CREEK VELO,0:48:59.27,383861,610.66496872939,575.13406070375,
Men Juniors 15-18 Open,19,82100,Aidan,Dixon,ROCK CREEK VELO,0:49:32.51,340302,620.64494389816,587.48775058886,
Men Juniors 15-18 Open,20,92683,Seth,Dolin,ROCK CREEK VELO,0:50:06.15,407793,599.66885664727,599.84144047397,
Men Juniors 15-18 Open,21,112056,Brandon,Carboni,ROCK CREEK VELO,0:50:47.53,408084,621.80699819226,612.19513035907,
Men Juniors 15-18 Open,22,54470,Marcus,Provine,BAYSIDE VELO/BIKE DO,0:51:56.62,360067,596.48017877526,624.54882024418,
Men Juniors 15-18 Open,23,93308,Sushanth,Gupta,Rock Creek Velo,0:44:56.03,407577,634.7243041948,636.90251012928,
Men Masters 35+ Cat 1/2/3,1,1727,Kristopher,Auer,C3-TWENTY20 CYCLING,1:00:20.21,2065,294.82639541268,265.86805866408,
Men Masters 35+ Cat 1/2/3,2,77322,Brian,Rist,BIKE DOCTOR P/B NORT,1:00:34.89,111782,284.09363557886,276.78180534657,
Men Masters 35+ Cat 1/2/3,3,3744,Jay,Lazar,C3-TWENTY20 CYCLING,1:01:44.53,253808,294.78573488325,287.69555202906,
Men Masters 35+ Cat 1/2/3,4,64193,Daryl,Grissom,CELERITY CYCLING P/B,1:01:49.33,250286,348.74572381259,298.60929871155,
Men Masters 35+ Cat 1/2/3,5,3091,Joseph,Ashman,WALTS BICYCLE & FITN,1:02:01.09,252843,365.01902553775,309.52304539404,
Men Masters 35+ Cat 1/2/3,6,27297,Neil,Schirmer,TEAM BEYER AUTO,0:54:27.70,282645,341.81616942807,320.43679207653,
Men Masters 35+ Cat 1/2/3,7,2202,Chris,Harshman,SPORTIF COACHING GRO,0:54:50.96,157410,356.88846510796,331.35053875902,
Men Masters 35+ Cat 1/2/3,8,15279,Mike,Esmonde,EVOLUTION CYCLING CL,0:55:06.82,182417,317.78688665812,342.26428544151,
Men Masters 35+ Cat 1/2/3,9,28615,Angelo,Mascelli,SRAM FACTORY,0:55:26.51,213084,353.178032124,353.178032124,
Men Masters 35+ Cat 1/2/3,10,5596,Joshua,Delmanzo,,0:55:30.41,235703,359.73131746502,364.09177880649,
Men Masters 35+ Cat 1/2/3,11,71635,Douglas,Philippone,PALANTIR,0:55:31.43,42635,351.58273706177,375.00552548898,
Men Masters 35+ Cat 1/2/3,12,2850,Joe,Lillibridge,C3 - TWENTY20 CYCLIN,0:57:22.53,241286,308.54135426443,385.91927217147,
Men Masters 35+ Cat 1/2/3,13,2852,Michael,Hoffman,NUTS ABOUT GRANOLA /,0:57:40.08,300362,422.86853824597,396.83301885396,
Men Masters 35+ Cat 1/2/3,14,77369,Matthew,Buckleman,ADVENTURES FOR THE C,0:58:24.10,368766,418.48755693987,407.74676553645,
Men Masters 35+ Cat 1/2/3,15,31670,William,Gowin,TAILWIND CYCLISTS,1:00:01.84,178476,413.78991439999,418.66051221894,
Men Masters 35+ Cat 1/2/3,16,29679,Charles,Biro,Arrow Bicycle,0:54:12.91,83935,440.91957280101,429.57425890143,
Men Masters 35+ Cat 1/2/3,17,39627,Patrick,Miller,C3 - TWENTY20 CYCLIN,0:41:14.52,416695,380.98183426023,440.48800558391,
Men Masters 35+ Cat 3/4,1,88291,Iain,Banks,ABRT/Parvilla Cycles,0:46:42.01,227404,385.68070673718,345.04593651728,
Men Masters 35+ Cat 3/4,2,64197,Michael,Thaxton,ABRT,0:47:40.06,282922,442.41249869179,354.40620055861,
Men Masters 35+ Cat 3/4,3,3186,Michael,Berry,ADVENTURE RACING MAR,0:48:07.64,392896,389.71598227907,363.76646459994,
Men Masters 35+ Cat 3/4,4,52016,Jason,Stephens,SYN-FIT RACE TEAM,0:48:33.58,339120,371.92961184048,373.12672864126,
Men Masters 35+ Cat 3/4,5,95843,Matthew,Churchill,,0:48:38.66,343478,485.63335824242,382.48699268259,
Men Masters 35+ Cat 3/4,6,2911,John,Hostetter iii,C3-TWENTY 20 CYCLING,0:48:39.40,42896,395.2485528823,391.84725672392,
Men Masters 35+ Cat 3/4,7,109592,Scotty,Roberts,BIKE LINE,0:48:59.63,400675,430.35319647998,401.20752076525,
Men Masters 35+ Cat 3/4,8,93287,Christopher,Varner,,0:49:07.77,291915,515.38009021873,410.56778480658,
Men Masters 35+ Cat 3/4,9,25829,Scott,Harvey,ABRT,0:49:07.95,390614,464.60148564211,419.92804884791,
Men Masters 35+ Cat 3/4,10,3100,Brian,Geary,SPORTIF COACHING GRO,0:49:34.33,221236,447.75881856826,429.28831288924,
Men Masters 35+ Cat 3/4,11,28730,Guilherme,Roschke,SPORTIF COACHING GRO,0:50:21.95,301032,476.10044383509,438.64857693056,
Men Masters 35+ Cat 3/4,12,36202,Marc,Klein,NCVC/UNITEDHEALTHCAR,0:50:30.95,201836,458.68014471059,448.00884097189,
Men Masters 35+ Cat 3/4,13,78128,Michael,Perdek,,0:50:47.57,360917,410.08892135684,457.36910501322,
Men Masters 35+ Cat 3/4,14,99897,Brandon,Cogswell,BIKE RACK RACING,0:51:23.98,356484,562.76148922487,466.72936905455,
Men Masters 35+ Cat 3/4,15,75345,Nathan,Cristler,T3 HONU,0:51:33.72,364819,503.98696411465,476.08963309588,
Men Masters 35+ Cat 3/4,16,94669,Shane,Welck,ADVENTURES FOR THE C,0:51:46.45,122238,402.50117166588,485.44989713721,
Men Masters 35+ Cat 3/4,17,17263,Mark,Sanford,BIKE LINE,0:51:58.75,231568,446.61114691444,494.81016117854,
Men Masters 35+ Cat 3/4,18,53808,Will,Wong,NCVC/UNITEDHEALTHCAR,0:52:05.00,121718,520.15042454409,504.17042521987,
Men Masters 35+ Cat 3/4,19,64269,Shane,Mccready,NUTS ABOUT GRANOLA &,0:52:16.46,121627,480.91639164347,513.53068926119,
Men Masters 35+ Cat 3/4,20,79118,Barnaby,Nygren,C3/TWENTY20 CYCLING,0:53:25.41,127286,613.25018424684,522.89095330252,
Men Masters 35+ Cat 3/4,21,64272,Jose,Obando,NCVC/UNITEDHEALTHCAR,0:54:15.81,195706,573.21170149335,532.25121734385,
Men Masters 35+ Cat 3/4,22,45641,Matt,O'byrne,ADVENTURES FOR THE C,0:54:37.94,383996,450.54934188835,541.61148138518,
Men Masters 35+ Cat 3/4,23,2893,Aaron,Ghais,SPORTIF COACHING GRO,0:54:45.80,206891,599.47958203516,550.97174542651,
Men Masters 35+ Cat 3/4,24,52059,Michael,Brenneman,NUTS ABOUT GRANOLA/,0:54:46.56,360991,546.193247038,560.33200946784,
Men Masters 35+ Cat 3/4,25,111395,Steve,Kuperberg,NCVC/UNITEDHEALTHCAR,0:54:54.47,255613,556.29452500744,569.69227350917,
Men Masters 35+ Cat 3/4,26,9427,Matthew,Dixon,ROCK CREEK VELO,0:45:47.94,340304,589.04329082921,579.05253755049,
Men Masters 35+ Cat 3/4,27,88278,Chris,Spurrier,US MILITARY ENDURANC,0:46:31.87,399914,557.00572606741,588.41280159182,
Men Masters 35+ Cat 3/4,28,78104,William,Haley,,0:46:44.48,273721,557.62982267354,597.77306563315,
Men Masters 35+ Cat 3/4,29,5175,Adam,Lewandowski,,0:46:52.45,218895,623.21104750849,607.13332967448,
Men Masters 35+ Cat 3/4,30,3671,Mark,Wanco,HUP UNITED,0:46:58.34,238331,627.0953951141,616.49359371581,
Men Masters 35+ Cat 3/4,31,110819,Glenn,Stevens,ARTEMIS,0:47:53.95,422755,602.7344322574,625.85385775714,
Men Masters 35+ Cat 3/4,32,79123,Aaron,Tripp,C3-TWENTY20 CYCLING,0:51:53.07,387088,596.2033874437,635.21412179847,
Men Masters 35+ Cat 3/4,DNF,77374,Matt,Bully,SQUADRA COPPI,0:08:10.08,294190,483.75146439448,644.57438583979,
Men Masters 45+ Cat 1/2/3/4,1,34409,Jay,Morali,SPORTIF COACHING GRO,0:44:11.08,251023,292.48952980006,284.28905883316,
Men Masters 45+ Cat 1/2/3/4,2,2994,Blair,Saunders,SPORTIF COACHING GRO,0:44:18.45,69445,256.5482192826,295.92684705755,
Men Masters 45+ Cat 1/2/3/4,3,64263,Peter,Warner,BIKE DOCTOR P/B NORT,0:45:38.76,287217,428.39100846053,307.56463528195,
Men Masters 45+ Cat 1/2/3/4,4,47150,Eric,Sorensen,VELOWORKS-SPOKES ETC,0:45:47.50,70353,354.06612615614,319.20242350634,
Men Masters 45+ Cat 1/2/3/4,5,2999,Jonathan,Houghton,ADVENTURES FOR THE C,0:46:00.36,218194,356.8174928667,330.84021173074,
Men Masters 45+ Cat 1/2/3/4,6,5219,David,Kay,TEAM BEYER AUTO,0:46:12.54,50000,340.31541090676,342.47799995513,
Men Masters 45+ Cat 1/2/3/4,7,3192,Mark,Monnett,SRAM FACTORY TEAM,0:47:15.32,68742,418.54781488143,354.11578817952,
Men Masters 45+ Cat 1/2/3/4,8,14018,Bill,Okeefe,C3 - ATHLETES SERVIN,0:47:37.11,284982,423.94251752589,365.75357640392,
Men Masters 45+ Cat 1/2/3/4,9,2334,John,Lux,DELUXX BIKES,0:48:20.30,21889,342.04528463619,377.39136462831,
Men Masters 45+ Cat 1/2/3/4,10,36171,Peter,Schultz,CARPE BIKE,0:48:27.41,303071,426.26409805692,389.02915285271,
Men Masters 45+ Cat 1/2/3/4,11,52029,Knight,Elsberry,NCVC/UNITEDHEALTHCAR,0:48:53.02,341640,434.20122647817,400.6669410771,
Men Masters 45+ Cat 1/2/3/4,12,31661,Ramon,Benitez,ARTEMIS RACING,0:49:08.52,3304,402.23086752549,412.3047293015,
Men Masters 45+ Cat 1/2/3/4,13,20761,Bill,Wheeler,ADVENTURES FOR THE C,0:49:09.04,357123,378.74238380921,423.94251752589,
Men Masters 45+ Cat 1/2/3/4,14,28633,Evans,Rohrbaugh,NUTS ABOUT GRANOLA/,0:49:10.71,141704,425.09248696749,435.58030575029,
Men Masters 45+ Cat 1/2/3/4,15,5546,Anthony,Monaco,SPORTIF COACHING GRO,0:49:24.56,269304,405.07506339777,447.21809397468,
Men Masters 45+ Cat 1/2/3/4,16,29683,Chas,Ryan,EVOLUTION CYCLING CL,0:49:25.52,209147,488.16363009762,458.85588219908,
Men Masters 45+ Cat 1/2/3/4,17,64209,Ian,Palmer,BAYSIDE VELO/BIKE DO,0:49:58.27,179010,479.40448424186,470.49367042347,
Men Masters 45+ Cat 1/2/3/4,18,2250,Albert,Greene,DCMTB,0:50:15.01,218663,472.78373087799,482.13145864786,
Men Masters 45+ Cat 1/2/3/4,19,3495,Neal,Sapp,AMG DRIVING ACADEMY,0:50:38.85,245112,393.99939037011,493.76924687226,
Men Masters 45+ Cat 1/2/3/4,20,77334,David,Tucker,BICYCLE OUTFITTERS R,0:51:19.68,263491,492.54241547953,505.40703509665,
Men Masters 45+ Cat 1/2/3/4,21,943,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,0:51:21.13,47806,424.77037749368,517.04482332105,
Men Masters 45+ Cat 1/2/3/4,22,46134,Paul,Anglin,SPORTIF COACHING GRP,0:43:22.22,327138,400,528.68261154544,
Men Masters 45+ Cat 1/2/3/4,23,110817,Brian,Clark,BONZAI,0:45:07.03,454028,563.99875301341,540.32039976984,
Men Masters 45+ Cat 1/2/3/4,24,84537,Edward,Obrien,Liar Liar Danny Dyer,0:45:26.80,390979,601.74050801045,551.95818799423,
