Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,15,22,419.97039794758,
Woolley Cross,2018-10-27,Men SS,18,24,436.3332712895,
Delta Tech Industrial Park,2018-11-24,Men Single-speed,10,15,441.02425336628,
Camp Lutherwood,2018-12-8,Men Single-speed,7,12,460.43622162243,
Bandit Cross,2019-01-5,Men Single-speed,16,19,502.15536215625,
Black Mountain Cross,2019-10-6,Men Single Speed,12,22,414.13321347408,
Woolley Cross,2019-10-19,Men Single Speed,11,28,376.10522665668,
Lutherwood Cross,2019-11-30,Men Single Speed,16,24,443.93670773447,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,110,135,438.92599514654,
BMX Cross,2021-10-9,Men Single-speed,16,22,442.72513221626,
Speedway Cross,2021-11-13,Men Single-speed,19,25,462.40794633169,
Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,18,28,478.8268674888,
Cascade Cross: Cornwall Park,2022-02-12,Men Single-speed,13,17,455.69925927179,
Cascade Cross: Speedway Cross,2022-11-5,Men Singlespeed,12,16,433.93837387793,
