Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,46,90,548.51155118309,
Hyattsville CX,2009-10-11,Cat 4 Men                ,18,72,476.88165955976,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,27,97,495.06286740312,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,11,65,431.68109661804,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,11,57,443.37530211418,
Charm City Cross,2010-09-18,B Men,89,112,544.438333524,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,DNF,64,576.66178458598,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,41,54,529.18491025698,
DCCX,2010-10-24,Men 3/4,61,80,501.93189156183,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,46,52,533.02430443912,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,29,37,492.91112891768,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,87,106,489.49713261337,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,77,94,485.37426010278,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 3/4,13,18,504.23447904667,
DCCX,2011-10-23,Men Cat 34,41,108,446.7155556201,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,16,39,420.55845896191,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,32,72,439.70919658056,
Schooley Mill Cross,2011-11-13,Men 3/4,44,72,516.70329514768,
