Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,5,48,453.38309501694,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,21,60,508.35790795021,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,1,54,421.84597325949,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,4,66,388.44358134365,
Foothills Cyclocross Day 1,2018-11-17,Men Master 50-59 Cat 3,4,9,427.21312479736,
Foothills Cyclocross Day 2,2018-11-18,Men Master 50-59 Cat 3,3,8,423.92025648209,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,66,88,502.38750878471,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,41,80,453.34505383198,
Deschutes River CX Day 1,2019-10-26,Wave 1,9,32,455.23286167495,
Deschutes River CX Day 2,2019-10-27,Wave 1,7,21,445.44819205852,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,6,34,376.57451444897,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,1,24,358.15609698262,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,27,38,378.30376947534,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,27,38,378.30376947534,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,4,21,362.87053052613,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,1,18,325.92669691131,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,20,50,352.75591568867,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,17,54,327.16072540117,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,13,48,308.90842033802,
UTCX #5,2021-10-29,Men  35+ C,1,18,419.360299005,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Masters Open 55+,2,4,,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Open 55+,3,6,354.28333373328,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,7,120,329.99422080484,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,1,29,352.49373883323,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,8,47,301.84237433839,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,9,43,322.19599960077,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,6,27,359.06584019768,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 55+,1,17,312.01918696958,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,5,44,361.01032681792,
Waffle Cross,2023-10-21,Men Masters 50-59,1,19,331.22674558487,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,13,47,335.68900513576,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,6,38,298.16459481323,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 55-59 Pan American Championship,5,13,368.90296247562,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,2,18,328.33347810452,
