Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2012-10-6,Women Cat 4  ,22,24,707.48256088473,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,31,33,729.14425618355,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,39,49,629.66512126617,
Cincy3 Harbin Park,2012-11-4,Women  Open F,42,43,652.69302708931,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,16,22,669.1975972258,
John Bryan Cyclocross Classic,2012-12-9,Women Cat 4  ,16,19,681.40818009279,
OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,17,24,619.16921961446,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,6,27,537.55563474789,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,6,22,523.84322341846,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,22,37,549.60025026933,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,39,78,543.8352591959,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,31,57,550.5505483102,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,23,33,545.55711252536,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,14,18,533.53714190663,
Lionheart CX,2014-09-7,Women  3/4,6,19,542.36639984295,
Lionheart CX,2014-09-7,Relay Final  Open,6,16,,
Caesars Ford CX,2014-09-28,Women Cat 1/2,25,35,581.38840917687,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,36,41,589.80001460937,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,17,26,569.6835655524,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,42,50,595.92559753211,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,35,50,606.81359543116,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,21,23,609.13230580961,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,28,31,580.96294212301,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,25,28,561.15003853394,
Lionheart CX,2015-09-6,Women  Cat 1/2/3,9,9,520.73171391925,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,28,36,553.2221652671,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,18,22,612.98057044054,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,26,29,592.13119800403,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,48,68,620.13246657854,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,39,62,575.7905225555,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,24,27,571.91848051245,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,37,36,666.26679753644,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,10,26,456.68912325923,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,17,30,506.91624727991,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,17,27,546.43782284824,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,DNF,49,624.60448555422,
Pie and Recycled Caution Tape,2016-12-31,B Race,38,51,610.70064673696,
Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,10,19,600,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,14,17,571.01133396268,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,20,25,540.42447169664,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,19,24,598.39412975513,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,24,31,603.7627126668,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,27,32,580.9941853877,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,16,19,582.53794477066,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,37,46,536.03088096478,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,17,29,520.79523888237,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,19,23,606.49286982136,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,17,21,567.47763147019,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,31,36,560.91106671396,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,32,45,553.73896195197,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,17,23,575.15474172641,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,19,24,511.18120275933,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,16,21,592.28819317336,
Bloomingcross,2019-09-15,Women   4/5  18   40+,13,22,612.80662797229,
Harbin Park CX,2019-09-29,Women   4/5  18   40+,7,35,497.92767927451,
