Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4,1,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,42:40.5,358552,319.63510394188,277.99522780882,
Men Cat 2/3/4,2,46938,Nick,Iacovelli,Colavita Racing,same time,273826,330.51307796364,281.00224630561,
Men Cat 2/3/4,3,3083,Eric,Krause,Sportif Coaching Group,10.7,214347,293.40421918694,284.00926480241,
Men Cat 2/3/4,4,39002,Sean,Pasieka,Elite Endurance Training System,16.2,306426,360.82675550399,287.0162832992,
Men Cat 2/3/4,5,34064,Cooper,Ray,KING KOG/ROSKO,30.7,275082,331.01144565503,290.02330179599,
Men Cat 2/3/4,6,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mounta,37.8,358193,252.34932111717,293.03032029278,
Men Cat 2/3/4,7,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,48.9,286579,295.95304675123,296.03733878957,
Men Cat 2/3/4,8,84888,Abe,Goorskey,Cycleworks,54.5,390937,470.57152853295,299.04435728637,
Men Cat 2/3/4,9,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,57.7,322698,355.79497080428,302.05137578316,
Men Cat 2/3/4,10,61347,Eric,Greenberg,Kelpius Cycling,same time,345000,350.99572886039,305.05839427995,
Men Cat 2/3/4,11,64191,John,Dove,Crosshairs Cycling p/b Spy Opti,01:08.0,354108,345.77912412594,308.06541277674,
Men Cat 2/3/4,12,28609,Kyle,Centrella,Philadelphia Ciclismo,01:29.8,223455,465.89224161023,311.07243127354,
Men Cat 2/3/4,13,3890,Andrew,Webster,Wooden Wheels Racing,01:38.7,207821,342.87366763846,314.07944977033,
Men Cat 2/3/4,14,2492,Andrew,Logiudice,skylands/sussex bike,same time,228586,300.39397957737,317.08646826712,
Men Cat 2/3/4,15,21503,Keith,Hower,Freddie Fu Cycling Team,01:58.9,274419,359.80240156463,320.09348676391,
Men Cat 2/3/4,16,60194,Myles,Lund,Philadelphia Ciclismo,02:04.9,348384,300.98196120049,323.1005052607,
Men Cat 2/3/4,17,78050,Justin,Sotdorus,Keystone Velo P/B Nuts About Gr,02:11.6,341844,459.56682138429,326.1075237575,
Men Cat 2/3/4,18,44925,William,Johnson,kingkog,02:19.5,370961,392.53428363627,329.11454225429,
Men Cat 2/3/4,19,77338,Sean,Campbell,Crosshairs/Spy/Bike Dr. Waldorf,02:24.0,385655,439.67698443994,332.12156075108,
Men Cat 2/3/4,20,68975,Keith,Garrison,Rosko / King Kog,02:29.0,314038,377.58934605633,335.12857924787,
Men Cat 2/3/4,21,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,same time,359167,457.06847281001,338.13559774467,
Men Cat 2/3/4,22,1100,Joseph,Tramontano,Rockstar Racing / Signature Cyc,same time,95397,413.08026605977,341.14261624146,
Men Cat 2/3/4,23,55525,Keith,Hatton,Tri-State Velo / Amoroso's Raci,same time,278237,415.94871108596,344.14963473825,
Men Cat 2/3/4,24,50666,Kenneth,Lundgren,Elite Endurance Training System,02:33.5,187996,324.16990931467,347.15665323504,
Men Cat 2/3/4,25,88061,Alexander,Roberts,SPINTECK CYCLING TEAM,same time,108416,403.89270011003,350.16367173183,
Men Cat 2/3/4,26,37503,Ryan,Brennan,Boss Racing,02:36.6,297901,442.28460761839,353.17069022863,
Men Cat 2/3/4,27,45523,Samuel,Salisbury,,02:43.6,328144,406.69206537133,356.17770872542,
Men Cat 2/3/4,28,124332,Christopher,Esnes,High Gear Cyclery/Watchung Whee,same time,191144,394.21573439758,359.18472722221,
Men Cat 2/3/4,29,1644,Justin,Howe,C3 ATHLETES SERVING ATHLETES,same time,190729,361.16845554532,362.191745719,
Men Cat 2/3/4,30,58997,Kyle,Mihalik,NuGo/Koeles,02:47.4,335024,377.65105981802,365.19876421579,
Men Cat 2/3/4,31,78094,Colin,Tanner,Hudson Furniture Cyclocross,same time,303894,350.1312651316,368.20578271259,
Men Cat 2/3/4,32,135548,John,Glodek,Twin Six,same time,269746,381.76656576926,371.21280120938,
Men Cat 2/3/4,33,55530,Collin,Olan,Cicli Devotion,same time,335162,352.27766856188,374.21981970617,
Men Cat 2/3/4,34,61266,Evan,Cooper,ICP p/b Other Half Brewing,03:03.4,248002,353.87809290037,377.22683820296,
Men Cat 2/3/4,35,39097,Kasper,Ludwig - larsen,Hudson Furniture Cyclocross,same time,263599,387.95241482465,380.23385669976,
Men Cat 2/3/4,36,72008,Phil,Garofolo,Cicli Devotion,03:07.2,344332,424.00334991933,383.24087519655,
Men Cat 2/3/4,37,45522,Blake,Rubin,Kelpius Cycling,same time,256449,488.60518500008,386.24789369334,
Men Cat 2/3/4,38,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,03:10.2,207869,441.53037117131,389.25491219013,
Men Cat 2/3/4,39,28288,Christopher,Wynnyk,Crosshairs/Spy/Bike Dr. Waldorf,03:16.3,198106,410.43892742113,392.26193068692,
Men Cat 2/3/4,40,28610,Alan,Fody,Tri-State Velo / Amoroso's Raci,03:19.4,291632,355.52553660401,395.26894918372,
Men Cat 2/3/4,41,62072,Kevin,Hays,Crosshairs/Spy/Bike Dr. Waldorf,03:20.5,358665,419.32509715805,398.27596768051,
Men Cat 2/3/4,42,78096,Dan,Mcdermott,Bike Line,03:25.1,375928,465.31495676566,401.2829861773,
Men Cat 2/3/4,43,92574,Chris,Reynolds,Allegheny Cycling Association,03:32.0,292052,400,404.29000467409,
Men Cat 2/3/4,44,68984,Brad,Turner,MTBNJ.com - Halter's,03:36.7,36088,429.16793299101,407.29702317088,
Men Cat 2/3/4,45,78097,Brian,Field,Hudson Furniture Cyclocross,03:38.4,117943,385.91223421273,410.30404166768,
Men Cat 2/3/4,46,7922,Christopher,Foster,Cicli Devotion,03:39.6,279427,461.61135499767,413.31106016447,
Men Cat 2/3/4,47,36233,Adam,Mcneill,Stoudts Brewing Co. / JB Mounta,03:46.1,360734,415.6632444576,416.31807866126,
Men Cat 2/3/4,48,91952,Bill,Ash,Breakawaybikes.com - QCW Cyclin,03:52.9,378837,400,419.32509715805,
Men Cat 2/3/4,49,42858,Darrell,Engel,Kutztown Cutters,03:54.5,10801,355.85116404411,422.33211565485,
Men Cat 2/3/4,50,42784,Sean,Tarricone,Watchung Wheelmen,03:57.1,173561,429.65804924517,425.33913415164,
Men Cat 2/3/4,51,61326,Zachary,Kanapkey,Cicli Devotion,04:00.1,358093,440.59845064943,428.34615264843,
Men Cat 2/3/4,52,62638,Unknown,Rider,,04:03.6,389447,429.10929542404,431.35317114522,
Men Cat 2/3/4,53,83790,Jared,Petchel,The Bicycle Shop,04:13.9,379933,469.8,434.36018964201,
Men Cat 2/3/4,54,21427,Ellis,Kim,Kelpius Cycling,04:22.3,302503,400,437.36720813881,
Men Cat 2/3/4,55,62643,David,Parrillo jr.,Cycle-Smart,04:25.6,357826,460.6296608615,440.3742266356,
Men Cat 2/3/4,56,4316,Gregory,Pizarek,CRCA/RBNY Racing,04:31.5,225494,450.53857342876,443.38124513239,
Men Cat 2/3/4,57,17634,Gregg,Griffo,Team ROG,04:38.2,249028,351.13843091098,446.38826362918,
Men Cat 2/3/4,58,61357,Brian,Mcgee,Cicli Devotion,04:40.7,359022,460.50085288071,449.39528212597,
Men Cat 2/3/4,59,92632,Eric,Ness,Bikesport,same time,369082,400,452.40230062277,
Men Cat 2/3/4,60,5496,Richard,Hofbauer,Von Hof Cycles,04:45.9,93105,421.77026329339,455.40931911956,
Men Cat 2/3/4,61,67927,Shawn,Wolf,King Kog/Rosko cycles,05:06.3,357612,486.41661621693,458.41633761635,
Men Cat 2/3/4,62,57846,Christopher,Lee,King Kog/Rosko Cycles,05:11.5,386351,558.40363451564,461.42335611314,
Men Cat 2/3/4,63,16096,Kelson,Danielson,5Nines Cycling,same time,199053,400,464.43037460994,
Men Cat 2/3/4,64,61364,Derek,Papastrat,Kelpius Cycling,05:13.4,358554,517.71067861513,467.43739310673,
Men Cat 2/3/4,65,45550,Vincent,Sulak,Toasted Head Racing,05:17.7,375302,427.25061207699,470.44441160352,
Men Cat 2/3/4,66,66541,Johnny,Hsu,Cicli Devotion,same time,352676,493.5606503367,473.45143010031,
Men Cat 2/3/4,67,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycles,05:26.5,313134,449.67907932784,476.4584485971,
Men Cat 2/3/4,68,5890,Peter,Hall,Kapelmuur Independent,05:28.8,105482,409.50479485841,479.4654670939,
Men Cat 2/3/4,69,41217,Yohta,Namba,King Kog/Rosko,05:40.1,387502,453.83370565226,482.47248559069,
Men Cat 2/3/4,70,78046,Rod,Millott,KruisCX p/b Repucom,same time,299887,486.40432413093,485.47950408748,
Men Cat 2/3/4,71,56400,John,Cerasulo,CICLI DEVOTION,05:50.7,361435,458.4394705214,488.48652258427,
Men Cat 2/3/4,72,18695,Jason,Fritzsche,LONEWOLFCYCLING.COM / SSCXWC13P,05:57.6,304696,478.51765867775,491.49354108106,
Men Cat 2/3/4,73,5828,George,Vlahogiannis,VELORIGIN Performance,06:14.1,215972,459.73479335426,494.50055957786,
Men Cat 2/3/4,74,35088,Dennis,Dischler,Wooden Wheels,same time,303082,518.96705000436,497.50757807465,
Men Cat 2/3/4,75,43275,Sean,Smith,Team Somerset,06:19.3,114304,470.65929583972,500.51459657144,
Men Cat 2/3/4,76,19971,Jeffery,Marks,Kelly Benefit Strategies/LSV,06:30.3,224726,400,503.52161506823,
Men Cat 2/3/4,77,43801,Glenn,Sapsford,C3: Twenty 20 Cycling Co.,06:35.7,248710,400,506.52863356503,
Men Cat 2/3/4,78,28709,Stephen,Spencer,Crosshairs/Spy/Bike Dr. Waldorf,06:40.7,299850,421.38798832534,509.53565206182,
Men Cat 2/3/4,79,80157,Keith,Snyder,Kissena Cycling Club,06:42.0,174170,547.73151887157,512.54267055861,
Men Cat 2/3/4,80,57762,Christopher,Nicula,,06:55.7,254842,424.82363788552,515.5496890554,
Men Cat 2/3/4,81,73707,Joseph,Bacinski,Fast Forward Racing,07:02.9,293187,476.56419230318,518.55670755219,
Men Cat 2/3/4,82,65649,Nicholas,Calcagni,Team Independence p/b FUJI Bike,07:06.5,306115,515.6548069555,521.56372604899,
Men Cat 2/3/4,83,63549,Joe,Amaral,Caffinated Cyclist Racing P/B P,07:09.4,361490,565.65393743672,524.57074454578,
Men Cat 2/3/4,84,65653,Ron,Ferraz,KruisCX p/b Repucom,07:10.5,280997,535.02359228879,527.57776304257,
Men Cat 2/3/4,85,45529,Micha,Ophir,CRCA/Eumaeus Asset Mgmt-Fuoricl,07:38.2,318338,545.9628080557,530.58478153936,
Men Cat 2/3/4,86,78065,Peter,Nicolardi,CRCA/Echelon Cycles,07:59.5,348338,552.3271803016,533.59180003615,
Men Cat 2/3/4,87,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,same time,278801,353.70511713872,536.59881853295,
Men Cat 2/3/4,88,78069,Nathan,Gebeau,Pure Energy Cycling,08:19.3,385807,601.59047039864,539.60583702974,
Men Cat 2/3/4,89,23318,Chad,Selberg,NYC Velo,08:31.4,111904,508.33077465393,542.61285552653,
Men Cat 2/3/4,90,92633,Kevin,Marriner,Team Independence p/b Fuji Bike,09:00.7,391830,400,545.61987402332,
Men Cat 2/3/4,91,61353,Andrew,Fleming,Kelpius Cycling,09:02.0,292105,492.23802696505,548.62689252012,
Men Cat 2/3/4,92,43811,Robert,Schaeffer,Spokes Bike Shop,09:20.5,214190,400,551.63391101691,
Men Cat 2/3/4,93,61344,Gregory,Felker,Team Somerset,10:12.1,295222,533.59105325219,554.6409295137,
Men Cat 2/3/4,94,5896,Max,Knee,phlbikes p/b selfius,15:05.6,258346,643.47845316458,557.64794801049,
Men Cat 2/3/4,95,79109,Justin,Kast,Spokes Bike Shop,,400237,399.05412151868,560.65496650728,
Men Cat 4/5,1,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,37:59.5,374834,459,404.12946362344,
Men Cat 4/5,2,13992,Jonathan,Ruiz,Lamprey Systems,10.2,200244,481.6605115914,407.08317093597,
Men Cat 4/5,3,40465,Andrew,Miller,SPINTECK CYCLING TEAM,11.4,366742,466.2971881371,410.0368782485,
Men Cat 4/5,4,63530,Lance,Dunn,Team MTBNJ.com-Halter's,30,368691,478.38158364833,412.99058556104,
Men Cat 4/5,5,92589,Chris,Pino,The 5th Floor NYC,31.1,377947,540,415.94429287357,
Men Cat 4/5,6,50596,Hans,Mossner,Bikesport,33.7,327130,466.75346125815,418.89800018611,
Men Cat 4/5,7,92569,Samuel,Morkal williams,CRCA Junior Development,51,295708,540,421.85170749864,
Men Cat 4/5,8,81687,Nat,Amato,Stoudt's Brewing Co. / JB Mountain Bikes,59.9,392088,605.13146291992,424.80541481117,
Men Cat 4/5,9,92634,Brandon,Boyer,Keystone Velo Club/Nuts About G,01:05.1,411763,540,427.75912212371,
Men Cat 4/5,10,49405,Patrick,Grehan,Kissena Cycling Club,01:18.5,277702,436.51865343079,430.71282943624,
Men Cat 4/5,11,4962,Jared,Schneider,Oswald Cycle Works,01:23.6,197725,344.04405412,433.66653674878,
Men Cat 4/5,12,88129,Zachary,Veugen,Laughing dog Cyclery,same time,377864,457.02726057972,436.62024406131,
Men Cat 4/5,13,92635,Rory,Detweiler,Sunnybrook Trek/Limerick Chirop,01:29.3,309656,540,439.57395137384,
Men Cat 4/5,14,92636,Jason,Mariani,Pure Energy Cycling,same time,401075,540,442.52765868638,
Men Cat 4/5,15,76762,Andrew,Wilson,,01:34.3,336414,478.2133856446,445.48136599891,
Men Cat 4/5,16,39141,Marc,Bertucco,Kissena Cycling Club,01:37.0,44238,442.01610674748,448.43507331145,
Men Cat 4/5,17,78390,Bryan,Carbone,Elite Endurance Training System,same time,336654,435.24304702252,451.38878062398,
Men Cat 4/5,18,88065,Eric,Saxman,,same time,46858,494.38458025357,454.34248793651,
Men Cat 4/5,19,92637,Matthew,Bruno,Somerset Wheelmen,01:44.9,414188,540,457.29619524905,
Men Cat 4/5,20,83226,Edward,Nessen,Kruis CX p/b Repucom,01:51.2,365251,538.58207173306,460.24990256158,
Men Cat 4/5,21,56394,Grant,Harding,Ride Brooklyn,same time,311529,535.18098977154,463.20360987412,
Men Cat 4/5,22,23695,David,Hall,The 5th Floor,same time,391571,441.39795870235,466.15731718665,
Men Cat 4/5,23,64236,Jonathan,Carney,Crosshairs/Spy/Bike Dr. Waldorf,01:58.2,358631,416.11832183854,469.11102449918,
Men Cat 4/5,24,124375,Ben,Newell,unaffiliated,same time,419906,587.11170708315,472.06473181172,
Men Cat 4/5,25,78393,Brandy,Boyle,Liberty Cycle,02:01.1,374874,523.86648608503,475.01843912425,
Men Cat 4/5,26,92597,Sean,Mcintyre,Penn State Cycling,02:12.2,396034,540,477.97214643679,
Men Cat 4/5,27,92638,Sean,Burger,Unattached,02:20.7,395327,540,480.92585374932,
Men Cat 4/5,28,78079,Sam,Margolis,Team Vortex,02:30.1,368379,437.93898249338,483.87956106185,
Men Cat 4/5,29,92639,Craig,Maisner,,02:33.2,412258,540,486.83326837439,
Men Cat 4/5,30,41363,Daniel,Wood,Lewisburg Cycling,02:34.6,255010,541.37516052674,489.78697568692,
Men Cat 4/5,31,80157,Keith,Snyder,Kissena Cycling Club,same time,174170,547.73151887157,492.74068299946,
Men Cat 4/5,32,92360,Matthew,Tyler,Laughing Dog Cyclery,same time,413326,517.12020492011,495.69439031199,
Men Cat 4/5,33,56392,Nelson,Martins,Kissena Cycling Club,02:47.5,312574,597.28225152265,498.64809762452,
Men Cat 4/5,34,92594,Calvin,Rocchio,Cicli Devotion,02:52.3,412241,540,501.60180493706,
Men Cat 4/5,35,45529,Micha,Ophir,CRCA/Eumaeus Asset Mgmt-Fuoricl,same time,318338,545.9628080557,504.55551224959,
Men Cat 4/5,36,57931,Todd,Royal,CRCA/W&D Racing/NYC Velo,02:57.5,284780,540,507.50921956213,
Men Cat 4/5,37,85373,Louis,Berrios,MTBNJ.com - Halter's,same time,339696,683.70262659509,510.46292687466,
Men Cat 4/5,38,66540,John,Ronca,Cutters Bike Shop,03:03.0,181956,486.06472847372,513.41663418719,
Men Cat 4/5,39,28645,Rob,Raichle,Subaru/Liberty Cycles-Asheville,same time,29036,534.48514316493,516.37034149973,
Men Cat 4/5,40,92604,Frank,Stec,Team Awesome,03:08.1,338340,540,519.32404881226,
Men Cat 4/5,41,6233,Unknown,Rider,,same time,155454,476.06047988973,522.2777561248,
Men Cat 4/5,42,92600,Chris,Schomaker,,03:13.0,399494,540,525.23146343733,
Men Cat 4/5,43,46921,Eric,Capers,MTBNJ.com - Halter's,same time,389730,573.66099846078,528.18517074986,
Men Cat 4/5,44,65664,Chris,Labudde,Watchung Wheelmen/High Gear Cyc,03:19.8,357440,523.42480094474,531.1388780624,
Men Cat 4/5,45,44340,Simon,May,Team Pegasus,03:21.5,265644,605.31557175304,534.09258537493,
Men Cat 4/5,46,92595,Donovan,Clarke,Unattached,03:27.8,413503,540,537.04629268747,
Men Cat 4/5,47,88062,Matthew,Palombaro,Fuji,03:32.2,151631,457.06287318831,540,
Men Cat 4/5,48,84419,Jonathan,Mann,,03:39.0,388489,563.8013397766,542.95370731253,
Men Cat 4/5,49,92610,Aaron,Phillips,Unattached,03:55.4,413521,540,545.90741462507,
Men Cat 4/5,50,3670,Jason,Gabriel,Philadelphia Ciclismo,04:05.1,254769,477.70049827617,548.8611219376,
Men Cat 4/5,51,3361,Robert,Sands,Evolution /  Beaver Valley Velo,04:17.0,43028,563.42844941477,551.81482925014,
Men Cat 4/5,52,29597,Shawn,Limbert,Bike Line,04:18.5,241837,522.62933812613,554.76853656267,
Men Cat 4/5,53,78068,Andrew,Pattison,Ride Brooklyn,same time,386732,641.64425188457,557.7222438752,
Men Cat 4/5,54,67329,James,Ciociola,bikesport,04:20.8,517281,548.29371268117,560.67595118774,
Men Cat 4/5,55,78379,Todd,Wenger,Chester County Velo,04:30.4,345682,590.40190189728,563.62965850027,
Men Cat 4/5,56,78056,Thomas,Berg,Kelpius Cycling,same time,377021,522.95072345126,566.58336581281,
Men Cat 4/5,57,85784,Thomas,Calcagni,Drexel University,04:35.6,322232,649.76013906053,569.53707312534,
Men Cat 4/5,58,61363,John,Squeri,,04:36.9,358061,577.92209341971,572.49078043787,
Men Cat 4/5,59,64059,Aaron,Dinoto,Team ROG,04:38.9,200543,500.44042158082,575.44448775041,
Men Cat 4/5,60,92613,Ryan,Reyes,,04:42.0,411140,540,578.39819506294,
Men Cat 4/5,61,92607,David,Carson,Team mtbNJ.com - Halter's Cycle,04:49.1,408913,540,581.35190237548,
Men Cat 4/5,62,78378,Gary,Wilpizeski,Sweathogs Racing,04:53.6,388433,561.13790461912,584.30560968801,
Men Cat 4/5,63,92609,Geoffrey,Tomes,Kruis CX p/b Repucom,04:55.4,410575,540,587.25931700054,
Men Cat 4/5,64,92601,Shaun,Gormley,Bike Line,04:56.5,310455,540,590.21302431308,
Men Cat 4/5,65,92640,Alexander,Vaughan,Kissena Cycling Club,04:58.6,386789,540,593.16673162561,
Men Cat 4/5,66,79374,Geri,Lacaj,King Kog/Rosko Cycles,same time,388816,490.29349120617,596.12043893815,
Men Cat 4/5,67,78064,Brian,Capps,,05:06.3,412580,577.04010951739,599.07414625068,
Men Cat 4/5,68,94855,Aaron,Miller,Thru It All Body Shop,05:09.0,351468,412.76880391416,602.02785356321,
Men Cat 4/5,69,215914,David John,Thompson,Western Beef Racing,05:30.4,361211,577.72546141615,604.98156087575,
Men Cat 4/5,70,38576,Adam,Ankers,Philadelphia Ciclismo,05:39.1,325556,534.34387705402,607.93526818828,
Men Cat 4/5,71,80643,Buddy,Ralston,Boss Racing,05:47.4,329886,654.23139786152,610.88897550082,
Men Cat 4/5,72,78632,Christopher,White,Fast Forward Racing,06:06.9,386749,590.83579149263,613.84268281335,
Men Cat 4/5,73,83896,Ted,Mullen,Breakawaybikes.com - QCW Cyclin,06:14.1,396284,540,616.79639012588,
Men Cat 4/5,74,92612,Tommy,Green,,06:20.5,408049,540,619.75009743842,
Men Cat 4/5,75,92641,Nathan,Dunbar,Kruis CX,06:22.4,408479,540,622.70380475095,
Men Cat 4/5,76,92619,Ben,Millstein,King Kog,06:25.6,408219,540,625.65751206349,
Men Cat 4/5,77,92642,Marcus,Van lier-walqui,,06:28.2,,540,628.61121937602,
Men Cat 4/5,78,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,06:41.1,402022,644.56100398423,631.56492668855,
Men Cat 4/5,79,15831,Jimmy,Cavalieri,Unattached,06:49.1,414326,669.16506413101,634.51863400109,
Men Cat 4/5,80,6297,Robert,Eugster,South Mountian Cycles,06:54.1,11021,630.62611161877,637.47234131362,
Men Cat 4/5,81,75378,David,Stone,Sunnybrook Trek/Limerick Chirop,07:26.1,200637,625.92258222061,640.42604862616,
Men Cat 4/5,82,3976,Morgan,Styer,Century Road Club of America,07:41.1,127771,540,643.37975593869,
Men Cat 4/5,83,92606,Ambrose,Stafford,Century Road Club of America,07:47.8,296279,540,646.33346325122,
Men Cat 4/5,84,6027,Scott,Feather,Team Vortex,08:00.6,248175,506.16829763538,649.28717056376,
Men Cat 4/5,85,92618,George,Epley,Unattached,08:06.8,10867,540,652.24087787629,
Men Cat 4/5,86,92643,Michael,Bowman,Blue Mountain Velo,08:27.9,297982,540,655.19458518883,
Men Cat 4/5,87,50591,Joshua,Caesar,Kissena Cycling Club,08:36.0,296059,649.97259052496,658.14829250136,
Men Cat 4/5,88,91183,Scott,Kingsley,Thru It All Cycling Team,08:48.8,333078,540,661.10199981389,
Men Cat 4/5,89,45893,Charles,Schwartz,Cycle-Smart Inc.,09:20.5,327702,660.35261661727,664.05570712643,
Men Cat 4/5,90,92644,Chad,Balliet,Unattached,09:39.4,412869,540,667.00941443896,
Men Cat 4/5,91,4809,Gerry,Remsen,Skylands Cycling,09:48.0,29530,540,669.9631217515,
Men Cat 4/5,92,61374,Robert,Lomblad,Cicli Devotion,09:55.1,358458,640.20606951676,672.91682906403,
Men Junior Cat 1/2/3 U19,1,2453,Noah,Granigan,C.F. Racing | racecf.org,43:45.6,229865,369.40469797792,334.27569285968,
Men Junior Cat 1/2/3 U19,2,3211,Tanner,Browne,GS CycleLife,30.1, 253942,371.35511174887,349.16314643692,
Men Junior Cat 1/2/3 U19,3,62660,Luke,Klaussen,HPC/U19,31.5,349742,439.03675330736,364.05060001416,
Men Junior Cat 1/2/3 U19,4,68994,Daniel,Lehmann,Colavita-Baci U19,01:16.1,321566,343.76888077093,378.9380535914,
Men Junior Cat 1/2/3 U19,5,46944,Stephen,Spiller,Colavita Racing Inc.,02:42.9,265410,443.97598156726,393.82550716864,
Men Junior Cat 1/2/3 U19,6,86008,Gabriel,Castano,T-Town Express,03:04.7,378224,454.17038699788,408.71296074589,
Men Junior Cat 1/2/3 U19,7,78042,Jonathan,Dietz,PCS Sommerville Sports,03:06.7,379736,421.53761616531,423.60041432313,
Men Junior Cat 1/2/3 U19,8,78079,Sam,Margolis,Team Vortex,03:47.7,368379,437.93898249338,438.48786790037,
Men Junior Cat 1/2/3 U19,9,28405,Jimmy,Maurer,Philadelphia Cyclocross School,04:50.1,300287,461.25897131093,453.37532147761,
Men Junior Cat 1/2/3 U19,10,29633,George,Schulz,HPC,05:12.4,301814,424.7293000221,468.26277505485,
Men Junior Cat 1/2/3 U19,11,18283,John,Clark,PCS - Sommerville Sports,06:08.2,308204,408.06626463705,483.1502286321,
Men Junior Cat 1/2/3 U19,12,78078,Timothy,Kline,Vortex,08:00.8,329618,471.10873145306,498.03768220934,
Men Junior Cat 1/2/3 U19,13,5518,Wyatt,Saint clair,Team SKYLINE,09:05.9,269048,487.67605182387,512.92513578658,
Men Junior Cat 1/2/3 U19,14,61336,Cole,Reece,T-Town Elite,1 Lap,325336,473.83071379431,527.81258936382,
Men Junior Cat 4/5 U19,1,49346,Adam,Croft,ALAN N. America Cycling Team,39:24.4,306523,474.95517419203,447.29394324391,
Men Junior Cat 4/5 U19,2,78080,Jacob,Boyle,Liberty Cycle,01:05.1,375443,498.68450556674,458.88220033842,
Men Junior Cat 4/5 U19,3,92569,Samuel,Morkal williams,CRCA Junior Development,01:49.3,295708,540,470.47045743293,
Men Junior Cat 4/5 U19,4,92572,Ian,Reece,Unattached,03:02.6,393304,540,482.05871452744,
Men Junior Cat 4/5 U19,5,92065,Andrew,Dapper,Unattached,03:22.0,297396,540,493.64697162196,
Men Junior Cat 4/5 U19,6,67332,Tommy,Quinn,Bikesport,03:39.8,381970,473.16647911413,505.23522871647,
Men Junior Cat 4/5 U19,7,64247,Owen,Brenneman,Keystone Velo-P/B Nuts About Gr,03:47.8,360992,479.2265681493,516.82348581098,
Men Junior Cat 4/5 U19,8,56724,Perry,Andre,Team Somerset,03:56.0,297658,543.36549125324,528.41174290549,
Men Junior Cat 4/5 U19,9,78081,Matthew,Jogodnik,Colavita-Baci U19,04:36.5,311002,559.42842807921,540,
Men Junior Cat 4/5 U19,10,74757,Malik,Calaquian,PCS-Sommerville Sports,04:53.7,362368,526.03164362404,551.58825709451,
Men Junior Cat 4/5 U19,11,92067,Jacob,Skrip,Unattached,05:00.0,353400,540,563.17651418902,
Men Junior Cat 4/5 U19,12,92571,Nicholas,Auchenbach,none.,06:19.0,407839,540,574.76477128353,
Men Junior Cat 4/5 U19,13,78083,Vincente,Borden,Stoudts Brewing Co. / JB Mounta,06:26.5,,610.48388007408,586.35302837804,
Men Junior Cat 4/5 U19,14,73967,Gregorino,Cordasco,Liberty Cycle Inc.,07:17.4,346132,540,597.94128547256,
Men Junior Cat 4/5 U19,15,74758,Hugo,Schreur,Liberty Cycle,1 Lap,311717,558.41115572005,609.52954256707,
Men Junior Cat 4/5 U19,16,78082,Gerard,Josulevicz,Team Vortex,1 Lap,380553,600.70135484897,621.11779966158,
Men Master Cat 1/2/3/4 35+,1,31468,Michael,Magur,Verge Sport,41:45.5,22149,213.15469251555,189.45354700885,
Men Master Cat 1/2/3/4 35+,2,1159,Ryan,Leech,Go Cycling,6.8,20753,212.56564221636,194.62779588607,
Men Master Cat 1/2/3/4 35+,3,2849,Rob,Collins,Bike Line,same time,58634,267.85897320986,199.80204476328,
Men Master Cat 1/2/3/4 35+,4,2298,Andy,Gorski,Pro Bikes,11.8,203109,218.35219749706,204.9762936405,
Men Master Cat 1/2/3/4 35+,5,5212,Dave,Weaver,ALAN N. America Cycling Team,16.2,37442,237.15268766569,210.15054251772,
Men Master Cat 1/2/3/4 35+,6,21957,Dan,Larino,Pete's Bike/Century Road Club o,17.8,162934,275.67474156425,215.32479139493,
Men Master Cat 1/2/3/4 35+,7,2985,Greg,Marini,coffee plus inc. com,21,22509,240.98851254804,220.49904027215,
Men Master Cat 1/2/3/4 35+,8,1167,Troy,Kimball,Finkraft,25.5,18576,238.18027656948,225.67328914936,
Men Master Cat 1/2/3/4 35+,9,1365,Ralf,Warmuth,FinKraft Cycling Team,58.3,231788,235.4904120952,230.84753802658,
Men Master Cat 1/2/3/4 35+,10,2990,Glenn,Turner,C3 - Athletes Serving Athletes,01:04.7,157619,279.60535355989,236.0217869038,
Men Master Cat 1/2/3/4 35+,11,38612,Eric,Oishi,MTBNJ.com - Halter's,01:17.4,303739,273.47626507562,241.19603578101,
Men Master Cat 1/2/3/4 35+,12,5510,Kevin,Fryberger,The Performance Lab p/b Caffein,01:22.8,230428,254.08004215672,246.37028465823,
Men Master Cat 1/2/3/4 35+,13,2294,Joseph,Piccillo,Evolution Racing,01:30.3,176980,230.96157609115,251.54453353544,
Men Master Cat 1/2/3/4 35+,14,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,01:34.2,2065,276.80207881186,256.71878241266,
