Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Juniors 10-14  33:27,1,9,,
Bay Area Super Prestige #2,2007-10-21,Juniors 10-14  34:58,2,12,437.5,
Bay Area Super Prestige #3,2007-11-4,Juniors 10-14 35:40,2,8,,
Bay Area Super Prestige #4,2007-11-25,Juniors 10-14  37:54,4,10,486.80046296296,
CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),4,16,441.65088322405,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Juniors 10-14,1,11,443.03537218024,
Surf City Psychocross ,2008-10-26,Men JrA,4,8,,
Bay Area Super Prestige #2,2008-11-2,Juniors 10-14  28:02,2,12,496.40805967248,
Sacramento CX - Discovery Park,2008-11-9,Junior A Results,3,5,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Junior 10-14,2,12,464.89680523868,
CCCX #5,2008-11-23,JUNIOR MEN 13 & under (500-599),1,7,,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,48,52,506.90469889537,
Bay Area Super Prestige #4,2008-11-30,Juniors 10-14 29:26,1,15,435.75640991424,
BASP #5 - Coyote Point,2008-12-7,Juniors 10-14 25:27,1,12,421.85005805895,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men's C's,3,33,,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Junior A,2,3,,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B,1,12,373.57640392274,
Sacramento CX #1,2009-09-27,Men B,1,31,340,
Bay Area Super Prestige #1,2009-10-4,Men B,4,78,338.62754027351,
Lion of Fairfax,2009-10-17,Men's B,9,43,354.85162280222,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,7,72,327.43827888585,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,2,108,345.64882000267,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B,3,32,315.14884955847,
BASP #4 Golden Gate Park,2009-11-29,Men B,1,84,284.3837539232,
BASP #5 CCCP,2009-12-6,B Men,4,51,297.09848532255,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,32,50,461.31998337605,
CCCX #3,2010-10-3,B MEN,2,23,299.38647066061,
Sacramento Cyclocross #1,2010-10-9,Men A,14,23,282.36617153065,
Lion of Fairfax,2010-10-16,Men Pro,6,32,221.97627560235,
Monkey Cross #1,2010-10-23,Men A,5,23,219.16707938804,
CCCX #5,2010-10-24,ELITE MEN,14,32,233.84788845806,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,15,47,217.90767867024,
2010 NCNCA District Cyclocross Championships,2010-11-20,Junior Men 15-16,1,3,,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,20,59,212.17327752402,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,3,44,257.03317719983,
