Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,10,35,475.33185717572,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,12,19,396.783276736,
Cyclocross for Life,2009-11-22,Masters 30+,15,51,359.98138448976,
Cyclocross for Life,2009-11-22,Men - 04,9,72,381.67437537739,
Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Single Speed ,8,10,441.25331171765,
Campton Cross,2017-10-29,Men Masters 35+,8,56,271.31441669866,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,4,54,233.38776874049,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,2,46,226.21061481628,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,6,56,290.9038451669,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,2,39,228.34491715092,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,2,54,246.01263281022,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,3,37,222.94963971115,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,8,58,312.94057213548,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,2,72,269.50853842958,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,1,65,201.96244862106,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,1,68,230.68717960935,
Hopkins Park CX,2018-09-9,Men Masters 35+,3,58,231.33031427798,
Hopkins Park CX,2018-09-9,Men Masters 45+,6,67,272.86991005927,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,19,35,299.49559866086,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,10,34,270.16778590681,
Campton Cross,2018-10-28,Men Cat 1/2/3,4,23,246.16737657649,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 35+,1,8,240.00182938467,
Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,18,21,356.58487557419,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,8,20,292.79951579563,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,4,40,262.54600652834,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,18,71,332.53918627753,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,24,28,399.21808086357,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,8,32,264.06665912724,
Campton Cross,2019-11-3,Men Cat 1/2/3,6,29,263.25161953955,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,18,21,407.69192213697,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,2,18,250.73700952449,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,7,46,278.45959699573,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,24,36,344.28992826403,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,2,25,246.44745572221,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,16,32,321.89554111413,
George Garner Memorial CX Race,2021-11-14,Men Masters 35+,4,16,296.25096557089,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,6,45,286.43035859731,
Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,5,27,278.5008804452,
