Race Name,Race Date,Category Name,Place,Total Racers,Points
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Cat 3/4 OPEN,5,5,,
CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,17,19,604.97763959511,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 3/4,15,15,701.68793109917,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 4/5,21,24,641.19992685939,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 3/4,15,19,681.435656638,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 3/4,10,11,681.87825616392,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,38,41,639.47937615722,
VeloCX Day 1,2014-11-8,Women Open Cat 3/4,8,12,600.84157316807,
VeloCX Day 2,2014-11-9,Women Single Speed,6,6,558.31602728869,
VeloCX Day 2,2014-11-9,Women Open CAT 4/5,7,10,575.22247978228,
VeloCX Day 2,2014-11-9,Women Open CAT 4/5,10,10,629.22814634362,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,32,36,703.89226106361,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 3/4,15,30,591.03826660773,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Women senior 18+ cat 3/4,12,18,633.75,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 3/4,26,26,747.29821157499,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 3/4,22,25,711.86748896544,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 3/4,13,23,614.39393358838,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,24,25,586.40016599724,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,23,24,735.9991553143,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women SingleSpeed  Open,8,10,634.26438188131,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Singlespeed,8,9,587.29736960336,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,9,16,379.0205667718,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Single Speed,DNF,12,747.90080933491,
