First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Jarvis,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,17,17,618.48674610348,
Jacob,Jarvis,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,20,28,575.43957818901,
Jacob,Jarvis,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 5,1,6,466.90156966015,
Jacob,Jarvis,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 5,1,4,,
Jacob,Jarvis,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 5,1,9,499.85369697585,
Jacob,Jarvis,Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  B/C,4,6,415.51318947508,
Jacob,Jarvis,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 5,2,9,489.46266531964,
Jacob,Jarvis,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 5,2,6,495.07792472857,
Jacob,Jarvis,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 5,1,6,501.35756249881,
Zachary,Spicer,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 5,2,6,514.23837499921,
Sawyer,Bartlett,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,32,44,578.62578556993,
Sawyer,Bartlett,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,27,53,520.62205569829,
Skylar,Bovine,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,7,23,445.94099366828,
Jacob,Jarvis,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,17,19,492.12208391993,
Jacob,Jarvis,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,15,16,507.30584155067,
Alex,Casper,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,31,37,651.4774867653,
Alex,Casper,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate B,3,4,,
Alex,Casper,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate B,3,3,,
Brett,Thomas,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,31,45,608.65538011826,
Alex,Casper,NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate C,1,6,,
Brett,Thomas,NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate C,5,6,,
David,Burstein,NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate C,12,6,,
Alex,Casper,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Collegiate C,1,4,,
Brett,Thomas,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Collegiate C,4,4,,
Henry,Davis,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,41,45,480.71421301116,
Brett,Thomas,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,31,45,605.78861040782,
Alex,Casper,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,35,45,632.10405457095,
Alex,Casper,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,19,35,555.81610908939,
Brett,Thomas,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,27,31,639.56197822424,
David,Burstein,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,23,49,549.3141217074,
Brett,Thomas,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,30,49,581.91354768332,
David,Burstein,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,29,37,594.36272728311,
Garrett,Clark,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,21,33,385.14880511739,
Henry,Davis,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,27,33,444.86880364707,
Henry,Davis,NCCX Race #15 Winston Salem,2018-01-7,Men Cat 3,3,12,348.99421774849,
Henry,Davis,NCCX Race #14 Triad Area,2018-01-6,Men Cat 3,1,9,332.35301457223,
Henry,Davis,NCCX #13 Pinehurst,2017-12-17,Men Cat 3,3,12,348.06182600003,
Henry,Davis,NCGP Day 1,2017-12-9,Men Collegiate A/B,12,22,403.10512245159,
David,Burstein,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT C,2,6,531.99655187688,
John,Warner,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT C,6,6,602.50767861918,
Garrett,Clark,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,3,20,302.96929917977,
Henry,Davis,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,9,20,375.9836583558,
David,Burstein,NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,35,39,669.00161382622,
Ryan,Chet,NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,38,39,669.00161382622,
Matthew,Jones,NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,3,31,431.67619485743,
David,Burstein,NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,19,31,570.1859528198,
Byron,Rice,US National Championships Day 2,2017-01-4,Men Nationals / Club,4,50,217.68548919007,
George,Garvick,US National Championships Day 2,2017-01-4,Men Nationals / Club,15,50,288.92569056537,
Garrett,Clark,US National Championships Day 2,2017-01-4,Men Nationals / Club,50,50,522.07544052092,
Alex,Christofalos,US National Championships Day 2,2017-01-4,Women Nationals / Club,10,24,445.10968538082,
Ryan,Chet,NCCX Race #12,2016-12-11,Men Cat 4/5,28,44,545.52324370691,
Ryan,Chet,NCCX Race #11 ,2016-12-10,Men Cat 4/5,29,49,567.12667997807,
Kyle,Kimball,NCCX Race #11 ,2016-12-10,Men Collegiate B,3,5,,
Ryan,Chet,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,35,59,578.82026080162,
Garrett,Clark,NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,7,17,316.02080839844,
Kyle,Kimball,NCCX Race #8 Salisbury,2016-11-13,Men Collegiate B,2,6,417.98416380648,
Ryan,Chet,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,31,66,552.23049391214,
Kyle,Kimball,Wake Forest Cyclocross,2016-11-12,Men Collegiate B,1,5,,
Marcel,Gutierrez,Wake Forest Cyclocross,2016-11-12,Men Collegiate B,2,5,,
Byron,Rice,Wake Forest Cyclocross,2016-11-12,Men Collegiate A,1,15,235.37022409479,
Garrett,Clark,Wake Forest Cyclocross,2016-11-12,Men Collegiate A,5,15,303.73163713228,
George,Garvick,Wake Forest Cyclocross,2016-11-12,Men Collegiate A,9,15,362.39570654022,
William,Johnson,Wake Forest Cyclocross,2016-11-12,Men Collegiate A,11,15,391.72774124419,
Jacob,Richard,Wake Forest Cyclocross,2016-11-12,Men Collegiate A,14,15,435.72579330014,
Alex,Christofalos,Wake Forest Cyclocross,2016-11-12,Women Collegiate A,4,4,,
Rachel,Sledge,Wake Forest Cyclocross,2016-11-12,Women Collegiate C,1,1,,
Garrett,Clark,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,27,44,435.28646769958,
Miles,Hubbard,NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,14,29,299.30526162199,
Kyle,Kimball,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,5,68,445.02093394841,
Garrett,Clark,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,8,39,360.50169273941,
Kyle,Kimball,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,10,59,450.06199593938,
Garrett,Clark,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,56,59,426.36342942286,
Byron,Rice,US National Championships Day 4,2016-01-8,Men Nationals Division 1,8,78,235.13665021145,
Alex,Jerome,US National Championships Day 4,2016-01-8,Men Nationals Division 1,14,78,256.13377685721,
George,Garvick,US National Championships Day 4,2016-01-8,Men Nationals Division 1,25,78,294.62850904111,
Justin,Evans,US National Championships Day 4,2016-01-8,Men Nationals Division 1,59,78,413.61222670044,
Garrett,Clark,NCCX Race #13,2016-01-3,Men  Cat 3,24,46,424.45815209778,
Charles,Shuford,NCCX Race #13,2016-01-3,Men Cat 4/5,43,72,585.65768716771,
George,Garvick,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,4,21,284.02390088815,
George,Garvick,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,5,71,278.53799475724,
Daniel,Osborne,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,10,72,408.2103053601,
Charles,Shuford,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,39,72,534.46387797575,
George,Garvick,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,2,23,286.15146353806,
George,Garvick,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,2,81,283.7031043448,
Daniel,Osborne,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,8,75,408.19450582649,
George,Garvick,NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,15,25,327.90005570831,
Charles,Shuford,NCCX Race #10,2015-12-6,Men Cat 4/5,24,59,503.52282803357,
George,Garvick,NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,12,28,287.95396701039,
George,Garvick,NCCX Race #8,2015-11-15,Men Collegiate A,4,19,302.58174606976,
George,Garvick,NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,15,29,323.33074375391,
Ryan,Chet,NCCX Race #8,2015-11-15,Men Collegiate B,12,13,561.99653475501,
Matthew,Jones,NCCX Race #7,2015-11-14,Men Collegiate C,1,4,,
Annie,Pharr,NCCX Race #7,2015-11-14,Women Collegiate B/C,1,4,,
Daniel,Osborne,NCCX Race #7,2015-11-14,Men Cat 4/5,3,71,388.51825386719,
Charles,Shuford,NCCX Race #7,2015-11-14,Men Cat 4/5,71,71,682.17803198058,
Byron,Rice,NCCX Race #7,2015-11-14,Men Collegiate A,1,24,235.40645837066,
Alex,Jerome,NCCX Race #7,2015-11-14,Men Collegiate A,3,24,262.20601829136,
George,Garvick,NCCX Race #7,2015-11-14,Men Collegiate A,23,24,543.60139745871,
George,Garvick,NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,31,31,449.93837292845,
Jordan,Bouldin,NCCX Race #7,2015-11-14,Men Collegiate B,1,14,445.42439185683,
Jacob,Richard,NCCX Race #7,2015-11-14,Men Collegiate B,2,14,457.69702497741,
Ryan,Chet,NCCX Race #7,2015-11-14,Men Collegiate B,8,14,531.33282370089,
Charles,Shuford,NCCX Race #7,2015-11-14,Men Collegiate B,13,14,604.96862242437,
Garrett,Clark,NCCX Race #7,2015-11-14,Men Collegiate B,14,14,604.96862242437,
Garrett,Clark,Tech Cross After Dark VACX,2015-11-7,Men Collegiate C,1,11,450.23100384237,
Charles,Shuford,Tech Cross After Dark VACX,2015-11-7,Men Collegiate C,4,11,504.09240153695,
Justin,Evans,Tech Cross After Dark VACX,2015-11-7,Men Collegiate A,7,8,449.03738102253,
Ryan,Chet,Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,10,14,559.39214469604,
Daniel,Osborne,MSG Cyclo-cross Series 5,2015-11-7,Cat 5,1,16,447.44939420457,
George,Garvick,NCCX Race #5,2015-11-1,Men  Cat 3,2,46,318.3850368728,
Daniel,Osborne,NCCX Race #5,2015-11-1,Men Cat 4/5,3,66,410.41560596997,
Eric,Burton,NCCX Race #5,2015-11-1,Men Cat 4/5,29,66,526.59471785896,
Charles,Shuford,NCCX Race #5,2015-11-1,Men Cat 4/5,34,66,548.93685476069,
George,Garvick,NCCX Race #4,2015-10-31,Men  Cat 3,1,38,304.46311377844,
Daniel,Osborne,NCCX Race #4,2015-10-31,Men Cat 4/5,4,56,403.38392584431,
Charles,Shuford,NCCX Race #4,2015-10-31,Men Cat 4/5,27,56,540,
George,Garvick,NCCX Race #3,2015-10-25,Men  Cat 3,2,37,330.12573461414,
George,Garvick,MSG Cyclo-cross Series 4,2015-10-24,Cat 3,1,12,333.88449997171,
Daniel,Osborne,MSG Cyclo-cross Series 4,2015-10-24,Cat 5,4,14,501.94002667082,
Charles,Shuford,NCCX Race #2,2015-10-18,Men Cat 4/5,75,75,666.55053349831,
Daniel,Osborne,NCCX Race #1,2015-10-17,Men Cat 4/5,23,77,486.78924617183,
Byron,Rice,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,26,90,292.25519951656,
Justin,Evans,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,41,90,331.51431859819,
Baird,Sills,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,61,90,383.85981070705,
Ryan,Chet,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,35,43,573.63715437853,
Joseph,Doub,ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Men Collegiate CAT B,2,3,,
Byron,Rice,ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Men Collegiate CAT A,1,6,275.36409172179,
Baird,Sills,ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Men Collegiate CAT A,3,6,329.05247652063,
Justin,Evans,ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Men Collegiate CAT A,4,6,355.89666892005,
Annie,Pharr,ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Women Collegiate CAT A,1,2,,
Justin,Evans,Tech Cross After Dark VACX#10,2014-11-8,Collegiate B,1,5,389.86951203397,
Katie,Horvath,Tech Cross After Dark VACX#10,2014-11-8,Women Collegiate B,4,4,,
Charles,Shuford,Tech Cross After Dark VACX#10,2014-11-8,Collegiate C,10,18,400,
Charles,Shuford,Boonetown Throwdown,2014-11-2, Men   4/5,33,73,543.80985928464,
Jason,Midkiff,Blue Sky Velo Cup,2014-10-26,Men SM Open,21,22,381.7388007002,
Miles,Hubbard,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,20,68,277.26246390694,
Justin,Evans,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,38,68,328.25510083991,
Forrest,Howard,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,40,68,333.92094938802,
Jason,Midkiff,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,66,68,407.57698051342,
Nina,Laughlin,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,12,34,415.96006030648,
Cinthia,Lehner,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,15,34,442.24347205889,
Sarah,Roland,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,33,34,599.94394257335,
Justin,Evans,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,34,55,415.03965960744,
Justin,Evans,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,29,60,385.83214144545,
Justin,Evans,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,9,25,390.12897924969,
Justin,Evans,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,3,30,344.5437949229,
Justin,Evans,NCCX #7,2013-11-16,Men CX3,15,29,435.35236568957,
Jason,Midkiff,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,26,31,336.19449942996,
Justin,Evans,Boone Town Throwdown,2013-11-3,Men  CX3   ,7,44,331.09164465948,
James,Leath,Boone Town Throwdown,2013-11-3,Men  CX3   ,9,44,342.26934443204,
Justin,Evans,MSG CX Series #6,2013-11-2,CX Cat 3,6,26,351.6273227099,
Matt,Moosa,MSG CX Series #6,2013-11-2,CX Pro/1/2,8,16,299.99649963791,
James,Leath,Lion Cross,2013-10-20,Men CX3,5,42,364.46807670168,
James,Leath,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,6,42,366.23427779431,
Nina,Laughlin,MSG CX Series #3,2013-10-5,CX Women 1/2/3,9,11,457.64541604429,
Michael,Potter,MSG CX Series #2,2013-09-29,CX Cat 3,14,25,451.47255086295,
Justin,Evans,Cross Nationals Day 5,2013-01-13,Men Div 1  ,36,63,377.4083303466,
Baird,Sills,Cross Nationals Day 5,2013-01-13,Men Div 1  ,44,63,420.24273310964,
Jason,Midkiff,Cross Nationals Day 5,2013-01-13,Men Div 1  ,55,63,479.14003690883,
Miles,Hubbard,Cross Nationals Day 5,2013-01-13,Men Div 1  ,62,63,489.84863759959,
Justin,Evans,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,34,40,385.72778429244,
Jason,Midkiff,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,38,40,404.46707211403,
Ellen,Sherrill,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women  Single Speed ,1,4,,
Jason,Midkiff,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,62,63,473.2927808608,
Jason,Midkiff,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,30,71,362.64403504481,
Jason,Midkiff,Cross Festivus,2012-12-9,Men Elite Men ,21,28,318.30780646412,
Alex,Mcmahon,Crossroads Grand Prix,2012-11-18,Men CX4  ,5,51,392.72693231253,
Miles,Hubbard,Crossroads Grand Prix,2012-11-18,Men CX3  ,3,43,346.82961741067,
Baird,Sills,Crossroads Grand Prix,2012-11-18,Men Elite Men ,21,27,317.88098124922,
Baird,Sills,Tech Cross Day 2,2012-11-11,Men Collegiate A ,1,8,335.74902466042,
Miles,Hubbard,Tech Cross Day 2,2012-11-11,Men Collegiate A ,5,8,392.77895573012,
Erin,Propst,Tech Cross Day 2,2012-11-11,Women Collegiate B ,2,4,,
Baird,Sills,Tech Cross,2012-11-10,Men Collegiate A ,1,9,348.00393087746,
Miles,Hubbard,Tech Cross,2012-11-10,Men Collegiate A ,6,9,410.50393087746,
Erin,Propst,Tech Cross,2012-11-10,Women Collegiate B ,3,3,,
Jason,Midkiff,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,4,57,328.54940235508,
Patrick,Weddell,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,4,33,255.82891615358,
Jason,Midkiff,Boone-Town Throw-Down,2012-10-28,Men CX3  ,7,62,361.6084128681,
Shawn,Lautner,Boone-Town Throw-Down,2012-10-28,Men CX3  ,35,62,433.51476815941,
Erin,Propst,Appalachian State Cyclocross Race,2012-10-27,Women B collegiate ,3,8,547.85709486584,
Baylee,Hale,Appalachian State Cyclocross Race,2012-10-27,Women B collegiate ,8,8,626.69818005789,
Zeb,King,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,1,18,325.56977772665,
Todd,Whitescarver,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,3,18,338.06977772665,
Jason,Midkiff,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,5,18,350.56977772665,
Baird,Sills,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,6,18,356.81977772665,
Miles,Hubbard,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,7,18,363.06977772665,
James,Wittwer,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,11,18,388.06977772665,
John,Gorum,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,15,18,413.06977772665,
Evan,Wynn,Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,18,18,425.56977772665,
Nina,Laughlin,Appalachian State Cyclocross Race,2012-10-27,Women A collegiate ,1,5,,
George,Garvick,Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,4,14,375.70044780094,
Justin,Evans,Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,5,14,386.22602100245,
Shawn,Lautner,Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,6,14,396.75159420395,
Michael,Potter,Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,10,14,438.85388700997,
Alex,Mcmahon,Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,11,14,449.37946021148,
Will,Bain,Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,14,14,470.43060661449,
Jason,Midkiff,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,8,40,390.34066781603,
Shawn,Lautner,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,29,40,468.30398762466,
Baird,Sills,Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,28,29,341.04088906521,
Zeb,King,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,46,46,428.716501314,
Alex,Ryan,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,11,26,223.56631170196,
Todd,Whitescarver,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,18,26,261.84170522662,
Nina,Laughlin,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,3,36,428.71022713557,
Zeb,King,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,35,109,317.78638109264,
Nina,Laughlin,Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,20,24,700.11724159251,
Todd,Whitescarver,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,1,57,419.23931212366,
Zeb,King,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,42,108,333.49290425062,
Nina,Laughlin,Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,1,25,465.65236790413,
Zeb,King,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,5,69,253.36328967701,
Zeb,King,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,15,58,290.92666940378,
Zeb,King,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,36,39,482.78187501011,
Nina,Laughlin,Boonetown Throwdown NCCX#3,2011-10-30,Women Women CX4  00-99,2,17,507.77468819047,
John,Gorum,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,37,51,327.37393887741,
Nina,Laughlin,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Women 4,1,8,528.02972473664,
Clayton,Omer,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,11,66,217.53870184419,
Alex,Ryan,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,21,66,257.47903625489,
Reid,Beloni,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,29,66,289.43130378346,
Zeb,King,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,32,66,301.41340410667,
Justin,Evans,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,47,66,361.32390572273,
Ashley,James,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,1,27,348.98338192674,
Rachel,Vandenende,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,22,27,536.19437508313,
Bridgette,Mclean,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,23,27,545.10918428105,
Thatcher,Hurt,MSG Cyclocross #7,2010-11-13,Men Cat 1/2   ,11,13,276.31019080464,
Zachary,Parker,Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,11,33,502.94275231845,
Thatcher,Hurt,MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,6,18,260.13577855841,
Stephanie,Payne,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,22,21,688.6275486714,
Thatcher,Hurt,MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,15,16,318.92554173824,
Matthew,Finn,MSG Cyclocross #3,2010-10-3,Men Cat 4   ,14,38,514.42105263158,
Thatcher,Hurt,MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,15,20,309.47469904699,
Thatcher,Hurt,MSG Cyclocross #2,2010-09-19,Men 1/2   ,7,14,278.62926670346,
Thatcher,Hurt,MSG Cyclocross #1,2010-09-18,Men 1/2   ,10,14,294.12581456715,
Thatcher,Hurt,Cross Nationals Day 4,2009-12-13,Men - Div 2,13,28,345.94969114429,
Ross,Bowden,Cross Nationals Day 4,2009-12-13,Men - Div 2,15,28,370,
Michael,Koballa,Cross Nationals Day 4,2009-12-13,Men - Div 2,16,28,382.02515442786,
Wilhelm,Wadewitz,Cross Nationals Day 4,2009-12-13,Men - Div 2,20,28,430.12577213929,
Noah,Niwinski,Cross Nationals Day 4,2009-12-13,Men - Div 2,22,28,454.176080995,
Daniel,Sapp,Cross Nationals Day 4,2009-12-13,Men - Div 2,23,28,466.20123542286,
Charles,Kutz,Cross Nationals Day 4,2009-12-13,Men - Div 2,26,28,502.27669870643,
Allison,Forkner,Cross Nationals Day 4,2009-12-13,Women - Div 2,3,11,450.27512199721,
Rachel,Vandenende,Cross Nationals Day 4,2009-12-13,Women - Div 2,4,11,466.85008133147,
Bridgette,Mclean,Cross Nationals Day 4,2009-12-13,Women - Div 2,7,11,516.57495933426,
Ariel,Leath,Cross Nationals Day 4,2009-12-13,Women - Div 2,9,11,549.72487800279,
Ariel,Leath,Cross Nationals Day 4,2008-12-14,Collegiate women D2,6,12,574.05918587311,
Amanda,Gilbert,Cross Nationals Day 4,2008-12-14,Collegiate women D2,7,12,591.01675056947,
Rachel,Vandenende,Cross Nationals Day 4,2008-12-14,Collegiate women D2,8,12,607.97431526583,
Allison,Forkner,Cross Nationals Day 4,2008-12-14,Collegiate women D2,9,12,624.93187996218,
Aenon,Moose,Cross Nationals Day 4,2008-12-14,Collegiate women D2,10,12,641.88944465854,
Rachel,Warriner,Cross Nationals Day 4,2008-12-14,Collegiate women D2,12,12,675.80457405125,
Noah,Niwinski,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,8,40,291.19565201866,
Ryan,Fawley,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,12,40,334.92222214356,
Michael,Koballa,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,16,40,378.64879226846,
Lewis,Hannah,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,17,40,389.58043479969,
Ariel,Leath,Cross Nationals Day 3,2008-12-13,U23 Women,12,12,675.54486861989,
Noah,Niwinski,Cross Nationals B Races,2008-12-11,B Men under-29,2,51,250.40706315057,
Jacob,Florence,Cross Nationals B Races,2008-12-11,B Men under-29,25,51,393.76696096461,
Noah,Niwinski,Cross Nationals Day 1,2007-12-13,B Men U29,19,36,400,
Michael,Rigby,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,36,82,314.93605906674,
