Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,48836,Jordan,Villella,PRO BIKES,,300661,244.63033752253,201.53983536708,
Men Cat 1/2/3,2,53871,Jordan,Snyder,PRO BIKES,,293469,220.0418603773,218.05168278095,
Men Cat 1/2/3,3,2298,Andy,Gorski,,,203109,230.98009939176,234.56353019481,
Men Cat 1/2/3,4,20127,Samuel,Morrison,The Gear Movement,,265086,298.77376809243,251.07537760867,
Men Cat 1/2/3,5,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,235.70662908718,267.58722502253,
Men Cat 1/2/3,6,56034,John,Cotter,Freddie Fu Cycling Team,,293132,266.74765638248,284.0990724364,
Men Cat 1/2/3,7,1002,Gunnar,Shogren,Team Pathfinder of WV !,,32526,283.56114328841,300.61091985026,
Men Cat 1/2/3,8,67637,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By Pathfinder,,155055,345.09190769518,317.12276726412,
Men Cat 1/2/3,9,104025,Benjamin,Fogle,Kelly Benefits Strategies/LSV,,338298,306.66741845053,333.63461467799,
Men Cat 1/2/3,10,5218,Chris,Baker,Breakaway Velo,,139227,333.63461467799,350.14646209185,
Men Cat 1/2/3,11,24309,Matthew,Tinkey,TOP Gear Racing,,148993,362.33808587019,366.65830950571,
Men Cat 1/2/3,12,56047,Frankie,Ross,Sette Nove,,30633,347.53747783771,383.17015691957,
Men Cat 1/2/3,13,83720,David,Short,NuGo/Koeles,,352068,385.41887419088,399.68200433344,
Men Cat 1/2/3,14,69812,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,368.08237242151,416.1938517473,
Men Cat 1/2/3,15,64760,David,Cornett,Pro-Mountain Outfitters,,219444,414.85329319853,432.70569916116,
Men Cat 1/2/3,16,55512,Dusty,Arbogast,Pro Mountain Outfitters,,326998,377.06224393896,449.21754657502,
Men Cat 1/2/3,17,57360,Mike,Janeiro,0,,331910,415.53509048034,465.72939398889,
Men Cat 2/3/4/5 Juniors Under 19,1,83806,Xavier,Szigethy,,,348854,,,
Men Cat 2/3/4/5 Juniors Under 19,2,89908,Rowan,De boer,,,380449,,,
Men Cat 2/3/4/5 Juniors Under 19,3,89907,Zachary,Cozza,,,392056,,,
Men Cat 2/3/4/5 Juniors Under 19,4,98112,Craig,Weimer,,,378553,,,
Men Cat 2/3/4/5 Masters 40 49,1,2285,Gerry,Pflug,Team CF,,27999,298.48330894536,289.05876655194,
Men Cat 2/3/4/5 Masters 40 49,2,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,,309720,241.44823410547,301.77953751965,
Men Cat 2/3/4/5 Masters 40 49,3,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,386.07782069369,314.50030848736,
Men Cat 2/3/4/5 Masters 40 49,4,56047,Frankie,Ross,Sette Nove,,30633,347.53747783771,327.22107945507,
Men Cat 2/3/4/5 Masters 40 49,5,37448,Scott,Benson,PathfinderWV.com,,305422,374.1866245767,339.94185042278,
Men Cat 2/3/4/5 Masters 40 49,6,69840,Chris,Hays,Pro Mountain Outfitters,,306241,407.88707549207,352.66262139049,
Men Cat 2/3/4/5 Masters 40 49,7,101908,Josh,Carson,Top Gear,,144054,406.18384885541,365.3833923582,
Men Cat 2/3/4/5 Masters 40 49,8,24314,Bryan,Routledge,ACA-Sette Nove,,174999,400.90756166726,378.10416332591,
Men Cat 2/3/4/5 Masters 40 49,9,943,Jay,Downs,ChamRakh Cycling,,47806,439.45169788793,390.82493429362,
Men Cat 2/3/4/5 Masters 40 49,10,56048,Jeff,Koontz,UPMC Cycling Performance,,95107,432.7593246584,403.54570526133,
Men Cat 2/3/4/5 Masters 40 49,11,48818,Jeff,Curry,NuGo/Koeles,,310767,391.67206229091,416.26647622904,
Men Cat 2/3/4/5 Masters 40 49,12,1121,Betsy,Shogren,Pathfinder of WV,,172363,375.33064989108,428.98724719675,
Men Cat 2/3/4/5 Masters 40 49,13,21502,Fritz,Kessler,Breakaway Velo,,275735,479.08374280373,441.70801816446,
Men Cat 2/3/4/5 Masters 40 49,14,106273,Brian,Pitey,0,,,400,454.42878913217,
Men Cat 2/3/4/5 Masters 40 49,15,101899,Sean,Brady,0,,,468.9206983856,467.14956009988,
Men Cat 2/3/4/5 Masters 40 49,16,67649,Daniel,Schar,Top Gear Racing,,58569,535.4099664416,479.8703310676,
Men Cat 2/3/4/5 Masters 40 49,17,4253,Jeffrey,Salipante,Square Wheels,,54231,456.78979652761,492.59110203531,
Men Cat 2/3/4/5 Masters 40 49,18,102330,Joe,Sheets,Consol Energy Racing,,,581.04244337615,505.31187300302,
Men Cat 2/3/4/5 Masters 50+,1,2239,Douglass,Gray,First State Velo Sport,,70634,392.36253307728,345.11127697629,
Men Cat 2/3/4/5 Masters 50+,2,23549,Jeff,Guy,Beaver Valley Velo / cRc,,14482,402.88179383494,362.77799073024,
Men Cat 2/3/4/5 Masters 50+,3,51533,William,Ehler,UPMC Cycling Performance / ProBikes,,168527,416.35775519136,380.44470448418,
Men Cat 2/3/4/5 Masters 50+,4,98138,Roy,Gryskevich,Frankford Bikes,,59040,484.11410283757,398.11141823812,
Men Cat 2/3/4/5 Masters 50+,5,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,398.80025206651,415.77813199206,
Men Cat 2/3/4/5 Masters 50+,6,67634,Scott,House,Consol Energy Racing,,332832,507.83627513424,433.444845746,
Men Cat 2/3/4/5 Masters 50+,7,74491,Mike,Stanton,MBB,,182471,513.10740484507,451.11155949994,
Men Cat 2/3/4/5 Masters 50+,8,15303,Michael,Ellis,UPMC Cycling Performance/Pro Bikes,,162782,476.52466154463,468.77827325389,
Men Cat 2/3/4/5 Masters 50+,9,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,487.5677931957,486.44498700783,
Men Cat 2/3/4/5 Masters 50+,10,83704,Joseph,Fraas,Dirty Harrys,,375307,523.22808377892,504.11170076177,
Men Cat 2/3/4/5 Masters 50+,11,105492,Ken,Mowry,East End Cycling Club,,380875,540,521.77841451571,
Men Cat 2/3/4/5 Masters 50+,12,153059,Rich,Allen,Ag3r-ButlerHealthSystems,,,473.89460809289,539.44512826965,
Men Cat 2/3/4/5 Masters 50+,13,101900,Jeff,Cavalancia,0,,,421.81818181818,557.11184202359,
Men Cat 2/3/4/5 Masters 50+,14,8190,Paul,Salipante,0,,59309,530.96722743437,574.77855577754,
Men Cat 2/3/4/5 Masters 50+,15,105491,James,Anglin,0,,265335,504.11170076177,592.44526953148,
Men Cat 2/3/4/5 Masters 50+,16,102336,Donald,Dickerson,Pathfinder,,9432,571.2720938589,610.11198328542,
Men Cat 2/3/4/5 Masters 50+,17,104021,Rick,Fischer,0,,,594.18363524672,627.77869703936,
Men Cat 2/3/4/5 Masters 50+,18,106271,Geoff,Becker,0,,,540,645.4454107933,
Men Cat 2/3/4/5 Masters 50+,19,106272,Rich,Dahlgreen,0,,,540,663.11212454724,
Men Cat 2/3/4/5 Single Speed,1,1002,Gunnar,Shogren,Team Pathfinder of WV !,,32526,283.56114328841,266.70021661206,
Men Cat 2/3/4/5 Single Speed,2,2285,Gerry,Pflug,Team CF,,27999,298.48330894536,284.34857397206,
Men Cat 2/3/4/5 Single Speed,3,13983,Brett,Rothmeyer,C3 Athletes serving athletes,,201404,312.00921962516,301.99693133206,
Men Cat 2/3/4/5 Single Speed,4,48839,Bill,Westover,Thick Bikes,,361758,330.80235358968,319.64528869206,
Men Cat 2/3/4/5 Single Speed,5,87342,Merwin,Davis,Wamsley Cycles,,405323,392.27108106733,337.29364605206,
Men Cat 2/3/4/5 Single Speed,6,24307,Bradley,Schmalzer,Pro Mountain Outfitters/Maxxis,,249577,388.01775528114,354.94200341206,
Men Cat 2/3/4/5 Single Speed,7,69840,Chris,Hays,Pro Mountain Outfitters,,306241,407.88707549207,372.59036077206,
Men Cat 2/3/4/5 Single Speed,8,34073,Robert,Lochner,ynSSr / Pro Bikes / XXC Mag,,278890,398.64705804777,390.23871813207,
Men Cat 2/3/4/5 Single Speed,9,24298,Mike,Quigley,Steel City Endurance,,299823,355.23547544877,407.88707549207,
Men Cat 2/3/4/5 Single Speed,10,67327,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,,291320,431.30100989849,425.53543285207,
Men Cat 2/3/4/5 Single Speed,11,39243,Edward,King-smith,iron city bikes,,228538,452.53288588134,443.18379021207,
Men Cat 2/3/4/5 Single Speed,12,56894,Jason,Samonds,Fat Head's Brewery,,342828,468.51295105877,460.83214757207,
Men Cat 2/3/4/5 Single Speed,13,102339,Billy,Slutz,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,288887,464.67671013429,478.48050493207,
Men Cat 2/3/4/5 Single Speed,14,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,487.5677931957,496.12886229207,
Men Cat 2/3/4/5 Single Speed,15,64764,Marco,Piccirilli,0,,338678,524.37113973439,513.77721965207,
Men Cat 2/3/4/5 Single Speed,16,21502,Fritz,Kessler,0,,275735,479.08374280373,531.42557701208,
Men Cat 2/3/4/5 Single Speed,17,83746,Austin,Bradley,0,,380009,567.33281627005,549.07393437208,
Men Cat 2/3/4/5 Tandem,1,102329,Duncan,Tess,Wamsley Cycles,,,,,
Men Cat 2/3/4/5 Tandem,2,106274,Jeff,Rick,0,,,,,
Men Cat 3/4,1,92574,Chris,Reynolds,Pro bikes,,292052,380.9144119034,343.34094990855,
Men Cat 3/4,2,83890,Willem,De boer,UPMC Cycling Performance/ Pro Bikes,,343238,421.41560369059,348.81465575094,
Men Cat 3/4,3,48820,Jason,Hochreiter,NuGo/Koeles,,311773,407.55318201218,354.28836159333,
Men Cat 3/4,4,83719,Kristopher,Powell,Pro Bikes Pittsburgh Race Team,,378742,383.74463596028,359.76206743572,
Men Cat 3/4,5,58997,Kyle,Mihalik,NuGo/Koeles,,335024,420.49376994009,365.2357732781,
Men Cat 3/4,6,83792,Thomas,Borner,NuGo/Koeles,,353622,424.84940214299,370.70947912049,
Men Cat 3/4,7,83712,David,Friedman,0,,170068,339.97126072604,376.18318496288,
Men Cat 3/4,8,37330,Alan,Lucas,Steel City Endurance,,296898,406.42913793472,381.65689080527,
Men Cat 3/4,9,98118,Jedd,Guthrie,Pro Mountain Outfitters,,431997,436.2915959224,387.13059664765,
Men Cat 3/4,10,87342,Merwin,Davis,Wamsley Cycles,,405323,392.27108106733,392.60430249004,
Men Cat 3/4,11,71143,J.,Nathanial manchin,Thick Bikes,,388821,375.76562449657,398.07800833243,
Men Cat 3/4,12,104025,Benjamin,Fogle,Kelly Benefits Strategies/LSV,,338298,306.66741845053,403.55171417482,
Men Cat 3/4,13,64757,Caleb,Smith,Pro Mountain Outfitters,,312772,419.45189346386,409.0254200172,
Men Cat 3/4,14,53892,Joshua,Teets,ProMountain Outfitters,,429840,558.25619966757,414.49912585959,
Men Cat 3/4,15,64760,David,Cornett,Pro-Mountain Outfitters,,219444,414.85329319853,419.97283170198,
Men Cat 3/4,16,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,413.00087879622,425.44653754437,
Men Cat 3/4,17,83796,John,Mcdanel,NuGo/Koeles,,298200,457.44178525098,430.92024338675,
Men Cat 3/4,18,53867,Mark,Nicoll,GPOA,,75606,423.12904901291,436.39394922914,
Men Cat 3/4,19,57360,Mike,Janeiro,Pro Mountain Outfitters,,331910,415.53509048034,441.86765507153,
Men Cat 3/4,20,74487,Leonard,Lucas,NuGo/Koeles,,274074,427.20862244339,447.34136091392,
Men Cat 3/4,21,48818,Jeff,Curry,NuGo/Koeles,,310767,391.67206229091,452.8150667563,
Men Cat 3/4,22,56894,Jason,Samonds,Fat Head's Brewery,,342828,468.51295105877,458.28877259869,
Men Cat 3/4,23,48847,Donald,Splitstone,0,,194054,480.54576016416,463.76247844108,
Men Cat 3/4,24,64764,Marco,Piccirilli,0,,338678,524.37113973439,469.23618428347,
Men Cat 3/4,25,37450,Ryan,Post,0,,241045,495.75694552769,474.70989012585,
Men Cat 3/4,26,51548,Dustin,Wehler,0,,262331,617.54836644736,480.18359596824,
Men Cat 3/4,27,87957,Birk,Mcgilvrey,0,,23470,488.29062401202,485.65730181063,
Men Cat 3/4,28,48829,Chad,Lowers,0,,281718,400,491.13100765302,
Men Cat 3/4,DNF,51543,Dylan,Kirchner,0,,324958,422.55901330982,496.6047134954,
Men Cat 3/4,DNF,87340,Adam,Amrhein,Bad People,,302169,390.86628880207,496.6047134954,
Men Cat 4/5,1,83792,Thomas,Borner,NuGo/Koeles,,353622,424.84940214299,361.97703779075,
Men Cat 4/5,2,82022,Edward,Brewer,Pro Bikes,,149507,415.26826880357,369.09795627912,
Men Cat 4/5,3,67327,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,,291320,431.30100989849,376.21887476749,
Men Cat 4/5,4,83890,Willem,De boer,UPMC Cycling Performance/ Pro Bikes,,343238,421.41560369059,383.33979325586,
Men Cat 4/5,5,53892,Joshua,Teets,ProMountain Outfitters,,429840,558.25619966757,390.46071174423,
Men Cat 4/5,6,98118,Jedd,Guthrie,Pro Mountain Outfitters,,431997,436.2915959224,397.5816302326,
Men Cat 4/5,7,81224,Christian,Korey,SV/BikeSource Racing Team,,378942,480.37796811001,404.70254872097,
Men Cat 4/5,8,87336,Dan,Depenhart,Beaver Valley Velo,,410588,432.03042678844,411.82346720934,
Men Cat 4/5,9,58781,Ryan,Popple,0,,520007,540,418.94438569771,
Men Cat 4/5,10,83891,Logan,Krause,Ag3r-ButlerHealthSystem,,391365,470.94498267606,426.06530418608,
Men Cat 4/5,11,99488,Curt,Brown,Top Gear Racing,,129274,458.46448168123,433.18622267445,
Men Cat 4/5,12,89903,Joseph,Pershina,NuGo/Koeles,,403513,524.46724529733,440.30714116282,
Men Cat 4/5,13,98127,Mick,Mekkelsen,west liberty cycles,,23956,544.28236466053,447.42805965119,
Men Cat 4/5,14,74487,Leonard,Lucas,NuGo/Koeles,,274074,427.20862244339,454.54897813956,
Men Cat 4/5,15,83900,Tom,Senkevich,UPMC Cycling Performance / ProBikes,,272207,469.00108473407,461.66989662793,
Men Cat 4/5,16,98122,Drew,Smorul,0,,416633,515.31858172271,468.7908151163,
Men Cat 4/5,17,99485,Matt,Crawford,Pro Bikes,,8087,432.28366437553,475.91173360467,
Men Cat 4/5,18,88586,Scott,Diemert,0,,400940,513.05020431224,483.03265209304,
Men Cat 4/5,19,99490,Michael,Coumos,Iron City Bikes,,379199,543.96514955814,490.15357058141,
Men Cat 4/5,20,106275,Dan,Moore,0,,,540,497.27448906978,
Men Cat 4/5,21,101899,Sean,Brady,0,,,468.9206983856,504.39540755815,
Men Cat 4/5,22,98119,Jeffrey,Griffin,Pro Mountain Outfitters,,151701,422.13565822115,511.51632604652,
Men Cat 4/5,23,105492,Ken,Mowry,East End Cycling Club,,380875,540,518.63724453489,
Men Cat 4/5,24,106273,Brian,Pitey,0,,,540,525.75816302326,
Men Cat 4/5,25,64765,Tim,Gregis,Pro Mountain Outfitters,,360977,499.21826367954,532.87908151163,
Men Cat 4/5,26,98130,Eric,Osth,East End Cycling Club,,399556,543.4316900252,540,
Men Cat 4/5,27,98129,Matthew,Serechin,East End Cycling Club,,400144,569.331026687,547.12091848837,
Men Cat 4/5,28,98114,Max,Fuhrman,Thick Bikes,,400041,563.02995900028,554.24183697674,
Men Cat 4/5,29,83726,Chris,Miceli,Beaver Valley Velo,,392200,526.80859489096,561.36275546511,
Men Cat 4/5,30,98128,Al,Meder,East End Cycling Club (e2c2),,385247,538.50673081502,568.48367395348,
Men Cat 4/5,31,57354,John,Papa,0,,389662,522.11199745066,575.60459244185,
Men Cat 4/5,32,98134,Hyagriv,Simhan,East End Cycling Club,,400310,585.63725844194,582.72551093022,
Men Cat 4/5,33,102330,Joe,Sheets,Consol Energy Racing,,,581.04244337615,589.84642941859,
Men Cat 4/5,34,98117,John,Weld,0,,501053,543.44909401663,596.96734790696,
Men Cat 4/5,35,83746,Austin,Bradley,University of Pittsburgh,,380009,567.33281627005,604.08826639533,
Men Cat 4/5,36,98133,Justin,Defonso,really super unattached,,395358,592.83788513732,611.2091848837,
Men Cat 4/5,37,98135,Tad,Gorske,East End Cyclists,,417316,627.65263059302,618.33010337207,
Men Cat 4/5,38,102336,Donald,Dickerson,Pathfinder,,9432,571.2720938589,625.45102186044,
Men Cat 4/5,39,106276,Brian,Benini,Chainsmoking Racing,,,540,632.57194034881,
Men Cat 4/5,40,83722,Negley,Rodgers,0,,401921,569.11972781399,639.69285883718,
Men Cat 4/5,41,37334,Greg,Calvetti,Ft. Couch Potatoes,,,613.02479867027,646.81377732555,
Men Cat 4/5,42,75524,Jason,Miller,0,,370325,536.18009222506,653.93469581392,
Men Cat 4/5,43,98112,Craig,Weimer,Midtown Chiropractic Grimpeurs,,378553,565.48395479317,661.05561430229,
Men Cat 4/5,44,87957,Birk,Mcgilvrey,Top Gear Racing,,23470,488.29062401202,668.17653279066,
Men Cat 4/5,45,94284,Roy,Leonard,0,,414621,563.00019373777,675.29745127903,
Men Cat 4/5,46,98136,Paul,Diegelman,East End Cycling,,162826,613.28278237993,682.4183697674,
Men Cat 4/5,47,106277,Isaac,Cajka,0,,,540,689.53928825577,
Men Cat 4/5,48,56043,Nathan,Hall,0,,,675.46928976556,696.66020674414,
Men Cat 4/5,49,106278,Geoffrey,Becker,0,,,540,703.78112523251,
Men Cat 4/5,50,106272,Rich,Dahlgreen,0,,,540,710.90204372088,
Women Cat 1/2/3,1,1121,Betsy,Shogren,Pathfinder of WV,,172363,375.33064989108,384.66698966649,
Women Cat 1/2/3,2,42833,Rachel,Weaver,NuGo/Koeles,,271851,448.88962205155,421.91835312401,
Women Cat 1/2/3,3,2513,Stephanie,Swan,Team CF,,194055,458.00302694568,459.16971658152,
Women Cat 1/2/3,4,33827,Veda,Gerasimek,Red Zone,,297211,499.32488798905,496.42108003903,
Women Cat 1/2/3,5,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,533.67244349654,533.67244349654,
Women Cat 1/2/3,6,83723,Angelina,Palermo,Top Gear Racing,,377126,546.06189091089,570.92380695405,
Women Cat 1/2/3,7,34930,Stacie,Truszkowski,NuGo/Koeles,,277254,546.33744521637,608.17517041156,
Women Cat 1/2/3,8,83748,Cheryl,Palermo,Midnight Clown Posse,,406702,554.09097816075,645.42653386907,
Women Cat 1/2/3,9,48857,Dana,Tinkey,Vanderkitten Racing VIP,,360892,564.23631306039,682.67789732659,
Women Cat 4,1,98139,Melissa,Hiller,Breakaway Bikes,,401997,516.0917718553,498.52121800061,
Women Cat 4,2,96708,Katharine,Jordan,0,,455577,520.10496311407,529.69581071791,
Women Cat 4,3,72233,Mary,Boone,Pro Bikes,,378178,625.54065836598,560.87040343522,
Women Cat 4,4,56027,Sherri,Cozza,Pro Bikes,,321488,551.95924480274,592.04499615252,
Women Cat 4,5,89910,Danielle,Millett,0,,432118,679.42999979101,623.21958886983,
Women Cat 4,6,37349,Stephanie,Stambaugh,Velo Femme,,247989,592.04499615252,654.39418158713,
Women Cat 4,7,105494,Rebecca,Browning,0,,5200,600,685.56877430444,
