Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,29,44,551.62337683084,
Schoolyard Cross,2016-10-22,Men SM 4,7,38,433.57655768033,
Cyclo X Flatirons,2016-10-23,Men SM 4,7,29,451.60235817244,
Blue Sky Velo Cup,2016-10-29,Men SM 4,4,20,425.03546042435,
Cyclo X Interlocken,2016-10-30,Men SM 4,7,41,400.58684591291,
Cyclo X Louisville,2016-11-19,Men SM 4,10,37,429.13982635936,
Colorado CX State Championship Day 2,2016-12-11,Men SM 4,10,20,487.64978174462,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,2,40,396.77202726275,
Blue Sky Velo Cup,2017-09-16,Men SM 4,1,20,373.78451633737,
Cyclo X Valmont,2017-09-23,Men SM 3,11,30,382.06712629264,
Cyclo X Interlocken,2017-10-7,Men SM 3,DNF,26,503.74715562803,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,DNF,34,513.11043876599,
Cyclo X Boulder Res,2017-10-22,Men SM 3,13,19,447.75924174401,
Cross of the North Day 2,2017-11-12,Men SM 3,27,31,495.27729380701,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 3,10,15,436.63104409977,
Colorado CX State Championship,2017-12-10,Men SM 3,DNF,26,540.93580891354,
