Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup Cyclocross,2014-11-2,Men Junior 9-18 Open,12,14,527.55778884147,
Missouri State Cyclocross Championship,2014-12-13,Men Junior 9-18 Open,15,18,547.6123655307,
Grote Prijs Shawnee,2014-12-28,Men Junior 9-18 Open,7,9,487.36794653619,
Cross Off The Old Year,2014-12-31,Men Junior 9-18 Open,5,6,482.1119821081,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,65,72,599.84425820064,
Buffalo Bill Cyclo Cross,2015-09-20,Men Junior 9-13 Open,3,6,616.22322015768,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Junior 9-18 Open,6,8,518.11148126613,
Robidoux Roundup CX,2015-10-11,Men Junior 9-18,7,8,537.31125804456,
SMPCX,2015-10-25,Men Juniors 9-18 Open,10,13,533.88954860829,
Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,14,16,541.43552778333,
Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,7,18,514.26777210247,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Junior 9-18 Open,5,9,516.05111560392,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 9-12,10,15,577.31639280911,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 9-12,9,13,576.91420658297,
Boxing Day Cyclocross,2015-12-26,Men Junior 9-18 Open,9,13,588.35597370068,
'Cross Off The Old Year,2015-12-31,Men Junior 9-18 Open,8,10,549.79403771077,
US National Championships Day 5,2016-01-9,Men Junior 11-12,30,35,675.4746280588,
Prologue Cross Day 1,2016-09-17,Men Junior 12-14 Open,5,7,580.15214242006,
Prologue Cross Day 2,2016-09-18,Men Junior 12-14 Open,2,2,,
Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,13,23,640.20810513279,
Castle 'Cross,2016-10-1,Men Junior 9-18,10,17,594.34028947662,
Cliff Drive Cross Day 1,2016-10-8,Men Junior 12-14,6,6,582.51000340295,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Junior 9-18 Open,8,12,562.24515643421,
Boulevard Cup Cyclocross,2016-11-6,Men Junior 12-14,1,8,477.22097088743,
Fast and Furriest Cyclocross,2016-11-27,Men Junior 12-14,4,10,479.60819865161,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 9-12 Jr  14,DNF,10,651.54576018328,
Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,9,18,526.21728844998,
Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,8,17,546.43401733467,
'Cross Off The Old Year,2016-12-31,Men Junior 9-14,7,22,496.44912581706,
Jingle Cross Inc.,2017-09-15,Men Junior 13-15,22,27,645.54612366243,
Jingle Cross Inc.,2017-09-16,Men Junior 13-15,26,29,590.12630548235,
Colavita Cup Day 1,2017-10-7,Men Junior 12-14,4,7,551.51584387174,
Joules Cross Day 1,2017-10-14,Men Junior 12-14 Open,2,5,,
Boulevard Cup Cyclocross,2017-11-5,Men Junior 12-14,1,6,480.87220029608,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,20,24,633.88356182404,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Junior 12-14,3,5,,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Open Juniors 10-18,8,16,520.6654066227,
Fast and Furriest Cyclocross,2019-11-24,Men Junior 15-18,2,4,,
