Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men C,11,17,560.25,
Eugene Short Cross Series,2008-09-16,Men C,7,20,521.29699754225,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Beginners,2,2,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Beginners,2,2,,
Hutch's Twilight CCX Series #1,2010-09-7,Men C,15,16,548.23035255469,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,13,26,528.5462955524,
Psycho Cross,2010-10-23,Men C 35+,7,9,591.70469768909,
Hutch's Cyclocross,2011-09-13,Men C,13,15,567.45482667731,
Twilight Cyclocross Series #2,2012-09-11,Masters 40+,DNF,9,507.17987763694,
Twilight Cyclocross Series #3,2012-09-18,Masters 40+,6,6,474.54102858879,
