Race Name,Race Date,Category Name,Place,Total Racers,Points
MICX #4: Mad Anthony CX,2017-11-11,Men 9-14 Junior,6,6,706.07789974766,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Jr Boys 14 & Under,6,10,650,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Juniors 10-14 Open,1,1,,
Trek CX Cup,2018-09-22,Men Junior 11-12 Open,12,17,703.04206874396,
Trek CX Cup,2018-09-23,Men Junior 11-12 Open,13,16,703.68782176499,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Jr Boys 14 & Under,4,6,650,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Junior Boys 14&Under,2,6,,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Junior 9-14 Open,3,9,608.03446872205,
Detroit Invitational of Cyclocross,2018-11-25,Junior Boys and Girl Open,11,16,707.34895820608,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Junior 9-14,5,10,644.39273236052,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,30,35,718.74918521827,
Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,29,32,710.14337378517,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Junior Boys 18 & Under,7,18,586.37457398147,
Veterans Park CX,2019-10-19,Men CAT. Open JUNIOR BOYS 14 UNDER,7,16,621.65101797508,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Junior 9-14 Open,2,11,585.58916133815,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Junior 14 and Under,1,4,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Junior 9-14 Open,3,6,643.70153335075,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men JUNIOR BOYS 15-18 CATEGORY 2/3/4/5 LAKE,2,5,,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Junior 15-18 Open,2,3,,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 5,6,9,572.54870789131,
Trek CX Cup,2021-10-9,Men  Junior 15-16,18,23,533.69096404302,
Trek CX Cup,2021-10-10,Men under 16-16,19,25,551.36940317065,
Detroit Invitational Cyclocross,2021-10-17,Men JUNIOR BOYS 15-16,2,4,,
Vets Park CX,2021-10-24,Men Junior Boys/Open 15-18  CAT Open,4,9,468,
Vets Park CX,2021-10-24,Men Beginner Men/Open - CAT 5,4,23,476.47176359632,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Junior 15-18 Jr   to  Open,2,2,,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open Beginner  Cat 5,8,11,578.13656522328,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Juniors,5,20,563.91473310753,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men NOVICE,1,8,487.38301867179,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men JUNIOR BOYS 15-18,1,4,,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),12,13,412.80097185631,
Shenanigans Cycle Fest at Century Village,2022-09-25,Jr Men 15-18 (Men),3,6,,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),3,32,440.72878352519,
Crank Cross,2022-10-1,Junior Boys 15-18,7,9,403.5,
Crank Cross,2022-10-1,Novice Men,1,31,433.39078274508,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,33,120,419.58300232917,
Trek CX Cup,2022-10-8,Men  Junior 15-16,22,27,568.39083683916,
Trek CXC Cup,2022-10-9,Men  Junior 15-16,16,21,497.06967667001,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men BEGINNER  - CAT 5,2,21,446.65377307847,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men JUNIOR BOYS - 1518 CAT Open,1,2,,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Novice Men,5,16,481.1437939442,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Junior Boys 15-18,5,8,475.50741039339,
Vets Park CX,2022-10-30,Men Novice  Open,7,29,485.36661629982,
Vets Park CX,2022-10-30,Men Junior Boys 15 18 Juniors,8,14,453,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Novice Men,8,19,512.32263055537,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Junior Boys 15 18,4,6,489.29854382064,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Junior Boys 15-18,10,13,401.41984126984,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Single Speed Men,11,12,446.97182752332,
Montibeller CX,2023-10-8,Junior Boys 15-18,2,2,,
2023 Trek CX Cup,2023-10-14,Men  Junior 17-18,14,15,474.84755815108,
2023 Trek CX Cup,2023-10-15,Men  Junior 17-18,11,11,435.96139662247,
Vets Park CX,2023-10-29,Junior Boys 15-18,14,17,500.32372401833,
Vets Park CX,2023-10-29,Singlespeed Men,8,10,431.3650611098,
Spearhead CX,2023-11-11,Junior Boys 15 18,6,6,462.41813414697,
