Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,11,94,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,27,100,,
Hopkins Park CX,2015-10-4,Men Cat 4,5,105,373.33035806177,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,5,81,349.06035590456,
PSI-clocross for Life,2015-11-8,Men Cat 4,3,67,342.95356265162,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,11,66,395.71781392163,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,14,90,393.00297544453,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,11,104,393.56615300249,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,34,100,,
Hopkins Park CX,2016-10-2,Men Cat 3,16,55,355.56743137056,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,30,62,397.74462178609,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,43,57,444.11299201138,
Campton Cross,2016-10-30,Men Cat 3,44,63,436.66298645008,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,23,39,368.58706973454,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,32,43,399.20026468614,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,14,43,350.9384739394,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,8,34,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,23,92,,
Caldwell Park CX,2017-09-10,Men Cat 3,14,52,347.12751292511,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,29,40,373.55761427955,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,23,29,389.69293048535,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,29,35,384.90761406274,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,14,20,402.815037594,
Campton Cross,2018-10-28,Men Cat 1/2/3,20,23,392.78895840405,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,22,40,383.31642416422,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,26,32,407.30042698261,
Campton Cross,2019-11-3,Men Cat 1/2/3,24,29,392.73711904397,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,16,21,385.04347136501,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,19,36,316.23721654663,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 1/2/3,13,16,383.78065583636,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,17,23,373.09812569162,
