Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,19,35,514.70640504993,
2017 Bethlehem Cup,2017-11-19,Mens' Category 5,8,20,516.26566247931,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 5,16,22,594.19332621933,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,8,22,507.07324759296,
Bethlehem Cup,2018-11-4,Men's Cat 5,6,19,490.56349668681,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 5 Men,15,15,649.52761149314,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 5 Men,2,14,454.27466695148,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,15,22,524.56762684959,
Hometown CX,2019-10-20,Cat 4 Men,DNF,27,713.74665159903,
Wicked Creepy CX,2019-10-27,Cat 4 Men,19,31,486.15328297577,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 40+,5,14,436.82243447853,
Hometown CX,2021-10-24,Cat 4 Men,8,15,494.22245439727,
2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,2,20,404.88964422187,
Bethlehem Cup,2022-10-30,Masters Men 40+,3,4,,
Bethlehem Cup,2022-10-30,Men Cat 4/5,19,31,523.42988926637,
Bethlehem Cup,2022-10-30,Men Cat 3/4,DNF,10,461.68613241142,
Hometown CX,2023-10-22,Men Cat 4/5,12,17,541.98881257155,
Hometown CX,2023-10-22,Men Cat 3/4 & Masters,22,24,495.40734107097,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,14,25,552.79207469206,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,20,23,530.74930434359,
