Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Women Women 4   ,16,19,660,
Lion Cross NCCX #2,2010-10-24,Women Women 4   ,24,28,657.85714285714,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,20,21,712.46511757603,
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,25,28,669.97057919621,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,28,30,682.23474721677,
Crossroads Grand Prix,2010-12-5,Women Cat 4   ,16,16,683.04425108786,
Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,13,14,675.22634226121,
NCCX #10,2011-01-8,Women Women CX4   ,9,10,630.42657307801,
Celtic Cross 2011,2011-01-9,Women Women CX4   ,11,13,638.47880344023,
Wilkesboro Cyclocross,2011-01-16,Women Cat 4   ,9,12,599.93207131361,
NCCX #13,2011-01-22,Women Women 4   ,13,16,659.80785474852,
NCCX #14,2011-01-23,Women Women 4   ,13,15,660.06440077188,
SCC Cyclocross,2011-10-22,Women Women CX4  00-99,19,24,645,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,26,33,650.625,
Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,24,25,740.85671067401,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,24,24,737.18993780942,
North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,28,36,628.12601315146,
Cyclocross in the Sandhills,2012-10-20,Women CX4  00-99,10,15,628.30187963615,
Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,26,26,708.94250408028,
Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,21,25,707.93556024319,
Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,26,25,707.93556024319,
Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,24,26,689.01733514279,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women CX4  00-99,12,12,713.15314416161,
NCCX # 6,2012-11-17,Women CX4  ,19,21,710.8477442343,
Crossroads Grand Prix,2012-11-18,Women CX4  ,20,22,719.26230474296,
Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,24,27,706.10841497003,
Cross Festivus,2012-12-9,Women CX4  ,15,20,655.99879603996,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,30,35,655.80085743142,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,28,33,647.19195004107,
Five County Cross,2013-01-5,Women CX4  00+,13,15,653.2328342307,
Celtic Cross 2013,2013-01-6,Women CX4  00+,10,15,643.04729733478,
Durham Cycles CX Race,2013-10-6,Women1/2/3/4,15,18,608.69346084678,
Queen City-Charlotte Cyclocross,2013-10-19,Women Masters Women 35+,9,9,636.97442591564,
Lion Cross,2013-10-20,Women Masters Women 35+,9,12,532.06333494176,
All Hallow's Cyclocross Eve ,2013-10-27,Women Masters  35+ (CX2/3)     35+,10,11,621.48049342494,
Boone Town Throwdown,2013-11-3,Women Masters  35+ (CX2/3)     35+,8,9,598.4962436406,
NasCross,2013-11-10,Women Masters  35+ (CX2/3)     35+,6,7,620.30231944275,
NCCX #7,2013-11-16,Women Masters Women 35+,7,8,584.27910334007,
NCCX #6 ,2013-11-17,Women Masters Women 35+,5,6,547.63062902046,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Masters  35+ (CX2/3)     35+,9,9,651.74104499956,
Salisbury Cyclocross Race,2013-12-8,Women Masters  35+ (CX2/3)     35+,6,6,615.74113494817,
North Carolina Grand Prix Day 1,2013-12-14,Women Masters Women 35+,6,8,491.43478259589,
North Carolina Grand Prix Day 2,2013-12-15,Women Masters Women 35+,7,7,553.91214278723,
NCCX Race #12,2014-01-4,Women Masters  35+ ,5,5,,
NCCX #13,2014-01-5,Women Masters  35+ ,6,6,565.86363401884,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Masters  35+ ,4,6,502.67708538915,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Masters  35+ ,5,5,,
Thrilla in Chapel Hilla CX,2014-10-4, Women  Women1/2/3/4,12,13,607.78156670282,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,16,16,625.82981110768,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,12,14,524.58476044967,
Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,17,18,576.27680326545,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,DNF,14,579.72326890278,
Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,14,14,543.71923763813,
Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,18,19,584.93215753334,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women  Elite  Pro/1/2/3,10,12,514.59457891336,
Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,13,14,535.17223255568,
Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,12,19,485.07279000275,
Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,17,18,532.35471022217,
North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,12,13,579.92989620286,
North Carolina Grand Prix Day 2,2014-12-14,Women    2/3,11,13,563.21418777366,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women  Elite  Pro/1/2/3,7,9,566.49474104748,
GSO CX 2015 NCCX #13,2015-01-4,Women  Elite  Pro/1/2/3,5,5,,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,22,22,545.04085270566,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,12,15,552.17583217104,
NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,11,14,576.65359127608,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,18,19,542.12020485599,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,50,53,720.26951205278,
NCCX Race #3,2015-10-25,Women  Pro/Cat 1/2/3,10,10,621.27916918337,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,50,52,689.44330949541,
NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,15,16,670.09689938013,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,36,44,668.06783785445,
NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,14,14,632.64353243552,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,48,54,648.08745607013,
NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,12,12,632.7275093263,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,45,53,648.70655001944,
NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,18,18,610.77600351369,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,48,59,632.74235063673,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,23,23,700.82625266258,
NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,19,19,591.85670906718,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,20,20,605.80315254306,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,20,21,565.4458725865,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,24,27,557.89600260899,
NCCX Race #1 Lenior,2016-10-15,Women Masters 40+ Cat 1/2/3/4,11,12,703.06274990088,
NCCX Race #2 Boone ,2016-10-16,Women Masters 40+ Cat 1/2/3/4,8,9,716.75782592314,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,11,13,659.66866733073,
NCCX Race #4 Clemmons,2016-10-29,Women Masters 40+ Cat 1/2/3/4,11,13,656.73561183005,
NCCX Race #5 Winston Salem,2016-10-30,Women Masters 40+ Cat 1/2/3/4,9,9,752.25136729313,
NCCX Race #6 Durham,2016-11-5,Women Masters 40+ Cat 1/2/3/4,9,10,633.08415867971,
NCCX Race #7 Raleigh,2016-11-12,Women Masters 40+ Cat 1/2/3/4,9,11,634.46305897579,
NCCX Race #8 Salisbury,2016-11-13,Women Masters 40+ Cat 1/2/3/4,6,8,542.42883406329,
NCCX Race #9 Southern Pines,2016-11-20,Women Masters 40+ Cat 1/2/3/4,7,8,558.71759306243,
NCCX Race #10 Charlotte,2016-12-4,Women Masters 40+ Cat 1/2/3/4,8,10,610.70831416506,
NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,12,15,557.24115500593,
NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,10,12,563.28155488024,
NCCX Race #13 Statesville,2016-12-18,Women Masters 40+ Cat 1/2/3/4,6,7,609.66712322845,
NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,10,11,635.13157152426,
NCCX Race #1 Sanford,2017-10-14,Women Cat 3/4,11,12,590.88665928286,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 3/4,13,15,601.08714052025,
NCCX Race #3 Charlotte,2017-10-21,Women Cat 3/4,11,11,692.17757367043,
NCCX Race #4 Lenoir,2017-10-28,Women Cat 3/4,8,9,610.95000712911,
NCCX Race #5 Boone,2017-10-29,Women Cat 3/4,11,10,668.95566297244,
NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,14,14,670.32765162867,
NCCX Race #7 Davidson,2017-11-11,Women Cat 3/4,9,10,591.24858882507,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,12,13,651.51414193273,
NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,15,16,651.5296921376,
NCCX #13 Pinehurst,2017-12-17,Women Cat 3/4,8,9,585.09523629165,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Women's Pro/Cat 1/2/3 Masters 40+ 40-49,2,2,,
