First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Devon,Wright,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Men,4,21,357.88440522081,
Devon,Wright,Lutherwood Cross,2019-11-30,Men B,1,16,294.9430752581,
Devon,Wright,CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,9,17,333.77697369769,
Devon,Wright,CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,11,18,338.41051794796,
Devon,Wright,CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,17,22,338.14441090419,
Devon,Wright,Bandit Cross,2019-01-5,Men A,6,15,278.57417460558,
Devon,Wright,CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,1,18,310.3542745902,
Ian,Haupt,Woodland Park,2018-11-18,Elite Men,13,28,306.16210169295,
Devon,Wright,Woodland Park,2018-11-18,Cat 3 Men,11,46,364.14776564015,
Devon,Wright,CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Men,12,15,339.77784864067,
Devon,Wright,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,2,29,330.95973457352,
Devon,Wright,Woolley Cross,2018-10-27,Men B,1,18,336.81265139925,
Ian,Haupt,Bellingham BMX,2018-10-13,Men A,15,16,353.54282498033,
Devon,Wright,CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,1,26,328.86095631526,
Devon,Wright, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,2,31,328.41949919247,
Ian,Haupt, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,4,23,262.07748832019,
Devon,Wright,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,2,15,343.14007419889,
Christopher,Carter,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,4,15,367.18287787886,
Devon,Wright,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,29,30,469.94959393532,
Jason,Cemanski,NWCXCUP #7 | WSBA CX Championships,2017-12-17,SS Men,6,13,332.76993776229,
Devon,Wright, NWCXCUP Race #4,2017-12-3,Men Cat 5,1,27,345.90419490112,
Jason,Cemanski,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),25,51,448.9884270304,
Charlee,Albright,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 6-9,1,6,,
Jim,Albright,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,16,24,453.52978448891,
Joshua,Simmons,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,20,61,365.8980420687,
Charlee,Albright,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 6-9,1,7,,
Joshua,Simmons,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,3,22,344.25232640347,
Charlee,Albright,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 6-9,2,6,,
Jim,Albright,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,17,18,467.32967153,
Chancellor,Avolio,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,41,45,846.70758577184,
Corbin,Hudacek,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,10,36,271.31043777173,
Devon,Wright,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,3,43,316.13453589253,
Charlee,Albright,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 6-9,1,9,,
Jim,Albright,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,22,27,483.58959423267,
Peter,Avolio,MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 45+,7,12,322.97214411129,
Christopher,Carter,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,11,16,390.59462762881,
Peter,Avolio,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,18,24,430.73378320591,
