First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Marshall,2020 CrossOff Race,2020-10-31,Men 60+,1,15,365.7632242741,
Jon,Miller,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 65+ (CX1-5),1,3,,
Alex,Teno,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 55+ (CX1-5),1,10,331.5815683545,
Jon,Miller,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 65+ (CX1-5),1,5,,
Alex,Teno,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),3,15,325.75595294324,
Jon,Miller,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 65+ (CX 1-5),1,3,,
Alex,Teno,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 55+ (CX 1-5),2,8,334.39200603081,
Alex,Teno,SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men A (CX1-5),6,10,341.02149032593,
Jon,Miller,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 65+ (CX1-5),1,7,443.50873889309,
Alex,Teno,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),8,22,411.89220631482,
Jon,Miller,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 65+ (CX1-5),1,3,,
Alex,Teno,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),3,24,318.61511724436,
Jon,Miller,SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 65+ (CX 1-5),1,2,,
Alex,Teno,SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 55+ (CX 1-5),4,10,357.59058025206,
Jon,Miller,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 65+ (CX1-5),1,3,,
Alex,Teno,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 55+ (CX1-5),1,7,315.92283490538,
Dave,Culbertson,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 55+ (CX1-5),3,7,467.08463649633,
Jon,Miller,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 65+ (CX 1-5),1,2,,
Alex,Teno,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 55+ (CX 1-5),1,10,315.92283490538,
Dave,Culbertson,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 55+ (CX 1-5),6,10,491.87081116266,
Alex,Teno,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 55+ (CX1-5),2,9,384.85864100419,
Alex,Teno,SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),4,13,335.38520635384,
Jon,Miller,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 65+ (CX 1-5),1,3,,
Alex,Teno,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 55+ (CX 1-5),2,15,324.60132025886,
Jon,Miller,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 60+,4,9,444.32131573728,
Alex,Teno,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 50+,1,16,316.62107323601,
David,Culbertson,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 50+,13,16,588.04342116567,
Dave,Culbertson,SoCalCross #1: Krosstoberfest,2019-10-5,Men C PM,1,4,,
Alex,Teno,SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),2,12,340.4145616451,
Jeff,Welch,SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),21,27,393.42027183907,
Steve,Cuellar,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ A (CX 1-5),2,9,304.4344359468,
Jeff,Welch,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ A (CX 1-5),8,9,393.91391013301,
Jon,Miller,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 65+  (CX 1-5),1,4,,
Dave,Culbertson,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 55+ (CX 1-5),12,15,595.45994482,
Fransisco,Vidal,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),3,22,379.95368408712,
Anthony,Cuellar,SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Boys 9-14,11,12,650.84571584327,
Tim,Marshall,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,7,30,378.5404638648,
Tim,Marshall,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,14,20,392.03113895906,
Alex,Teno,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men A ( 1-5),3,6,,
Alex,Teno,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 45+ A ( 1-5),2,10,292.08818934957,
Alex,Teno,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men A (CX1-5) Championships,3,9,303.37074638502,
Alex,Teno,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ A (CX1-5) Championships,5,8,319.40959410701,
Alex,Teno,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men A (CX 1-5),2,4,,
Alex,Teno,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ A (CX 1-5),3,9,336.90727450534,
Jon,Miller,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 65+ (CX 1-5),1,5,,
David,Rosen,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),7,12,421.93706232201,
Tim,Marshall,The Ice Weasels Cometh,2018-12-8,Jedi Men,62,63,416.81791111675,
Alex,Teno,SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men A (CX1-5),3,8,294.99749653698,
Alex,Teno,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ A (CX1-5),3,12,303.89031534093,
Tim,Marshall,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,21,65,333.13451367989,
Alex,Teno,SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men A (CX 1-5),4,7,340.56666713157,
Alex,Teno,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ A (CX 1-5),4,13,304.27278325157,
Alex,Teno,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),1,15,286.1473811913,
Alex,Teno,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),3,18,295.11065858154,
Chris,Jones,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),9,18,346.34967384364,
Tim,Marshall,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),14,18,389.04885322871,
Tim,Marshall,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),2,19,307.38093984384,
David,Rosen,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),11,19,429.28547401313,
Tim,Marshall,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,16,53,346.57722509247,
Alex,Teno,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men A (CX 1-5),4,10,353.17805173966,
Alex,Teno,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ A (CX 1-5),5,10,362.96670688517,
Chris,Jones,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ A (CX 1-5),7,10,402.27248671443,
Alex,Teno,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,11,14,380.16710066802,
Alex,Teno,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open SingleSpeed A,5,10,357.4711432174,
Tim,Marshall,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,22,61,371.01193198933,
Alex,Teno,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ A (CX 1-4),8,11,394.19623466813,
Chris,Jones,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ A (CX 1-4),9,11,410.35105520329,
Alex,Teno,SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men A (CX 1-4),4,6,318.24276345017,
Tim,Marshall,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,48,72,416.06295286648,
Alex,Teno,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men A (CX1-5),2,10,326.41108527225,
Steve,Cuellar,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),3,15,343.08938911325,
Alex,Teno,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ A (CX1-4),2,7,332.73311709963,
Chris,Jones,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ A (CX1-4),4,7,381.7074490703,
Jon,Miller,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 65+ (CX1-5),1,4,,
Dave,Culbertson,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),8,14,495.09326574834,
Al,Garza,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),13,14,598.49998725583,
Alex,Teno,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 45+ A (CX 1-4),8,11,391.82130302306,
Chris,Jones,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 45+ A (CX 1-4),9,11,408.09087675143,
Alex,Teno,SoCalCross #4- SLO Cross Saturday,2018-11-3,Single Speed Men A (CX 1-4),4,6,318.61903684355,
Alex,Teno,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men A (CX 1-5),4,10,371.19690410951,
Alex,Teno,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ A (CX 1-4),4,6,347.62396867099,
Jon,Miller,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 65+ (CX 1-5),1,4,,
David,Rosen,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),4,13,362.25691552954,
Dave,Culbertson,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),9,13,437.15152261952,
Alex,Teno,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men A (CX 1-5),3,9,356.96811780797,
Tim,Marshall,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,44,92,378.5926921045,
Tim,Marshall,Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,17,35,363.53425489248,
Tim,Marshall,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,14,49,313.4386776321,
Jon,Miller,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 65+ (CX1-5),1,5,,
Tim,Marshall,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),1,10,325.49479907508,
Alex,Teno,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),2,16,333.59548105723,
Chris,Jones,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),3,16,350.90261810427,
Jon,Miller,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 65+ (CX1-5),1,5,,
Tim,Marshall,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),1,10,325.49479907508,
Alex,Teno,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),2,16,333.59548105723,
Chris,Jones,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),3,16,350.90261810427,
Jon,Miller,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters 65+,1,5,,
Tim,Marshall,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters 55+,2,10,318.05571216026,
Alex,Teno,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,2,19,351.1272982641,
Chris,Jones,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,3,19,366.54241189145,
Alex,Teno,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,2,21,340.91185414425,
Chris,Jones,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,19,21,563.38512878832,
Jon,Miller,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 65+,1,6,401.12552584139,
Tim,Marshall,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,4,16,331.66091186455,
Alex,Teno,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,1,16,336.40851313167,
Ryan,Corbert,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,4,16,392.9201233101,
Chris,Jones,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,5,16,411.7573267029,
Ryan,Corbet,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),2,20,334.2307564174,
Chris,Jones,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),4,20,358.46859126987,
Alex,Teno,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),20,20,552.37127008962,
Jon,Miller,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 65+ (CX 1-5),1,7,401.12552584139,
Tim,Marshall,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 55+ (CX 1-5),1,10,334.35867012385,
David,Rosen,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 55+ (CX 1-5),5,10,392.97598373541,
Chris,Jones,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),7,14,390.98188805033,
Jon,Miller,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 65+ (CX 1-5),1,8,403.02923129578,
Tim,Marshall,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),2,13,333.38225263102,
David,Rosen,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),6,13,394.89127632489,
Alex,Teno,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),2,28,331.02326346958,
Chris,Jones,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),3,28,340.9302395178,
Ryan,Corbert,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),7,28,380.55814371068,
Jon,Miller,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 65+ (1-5),1,6,406.14438567569,
Alex,Teno,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ B ( 3-5),2,14,343.0992081071,
Chris,Jones,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ B ( 3-5),6,14,394.48822586181,
Jon,Miller,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 65+ (1-5),1,6,406.14438567569,
Tim,Marshall,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),2,18,325.41356820608,
Alex,Teno,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),1,29,328.01427639216,
Chris,Jones,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),2,29,339.01245217473,
Alex,Teno,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,2,23,351.86333668417,
Chris,Jones,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,4,23,379.8178365651,
Tim,Marshall,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,2,13,351.18952313199,
Alex,Teno,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,1,27,322.97780430169,
Chris,Jones,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,3,27,353.26232998384,
Jon,Miller,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 65+,1,4,,
Tim,Marshall,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,3,15,365.78302747659,
Tim,Marshall,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 35+,7,11,420.14194932559,
John,Miller,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 65+,1,7,458.66206725665,
Tim,Marshall,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,3,18,350.65182596583,
Dave,Culbertson,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,14,18,464.21340867931,
Alex,Teno,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,4,35,350.3780362506,
Chris,Jones,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,5,35,356.98355256979,
Alex,Teno,SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men B (CX3-5),5,12,394.76977985947,
Tim,Marshall,SoCalCross #5 - Corriganville,2017-10-29,Men A - Elite (CX1-5),12,16,353.0322331399,
Kyle,Chromy,SoCalCross #5 - Corriganville,2017-10-29,Men A - Elite (CX1-5),13,16,367.22426396122,
Jon,Miller,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 65+ (CX1-5),1,6,406.96765453824,
Tim,Marshall,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),2,21,346.20378685907,
Dave,Culbertson,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),10,21,440.8881465881,
Alex,Teno,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),2,27,338.53719107741,
Chris,Jones,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),6,27,370.75423585681,
David,Rosen,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),8,27,386.8627582465,
Jeff,Welch,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+B (CX3-5),2,11,371.48245301567,
Tim,Marshall,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,16,24,320.20044451499,
Dave,Culbertson,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 55+,3,10,399.20123685952,
Jon,Miller,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 65+,1,4,,
Alex,Teno,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,2,17,333.35872320961,
Chris,Jones,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,4,17,355.61925455988,
Jon,Miller,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 65+ (CX 1-5),1,5,,
Tim,Marshall,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 55+ (CX 1-5),1,13,330.78874703696,
Dave,Culbertson,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 55+ (CX 1-5),8,13,460.32070832402,
Alex,Teno,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),1,28,346.69688745187,
David,Roscoe,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),9,28,404.11418748149,
Chris,Jones,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),28,28,547.65743755553,
Jeff,Welch,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ B (CX 3-5),2,8,406.6698752159,
Tim,Marshall,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),3,24,379.71748429212,
Alex,Teno,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),2,19,346.40219666277,
Chris,Jones,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),3,19,363.78749871475,
Jon,Miller,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,11,41,348.48343531438,
Jon,Miller,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,13,42,357.58944490333,
Jon,Miller,CLIF® Bar CrossVegas,2017-09-20,Men USAC,36,57,448.56625598005,
Andrew,Doody,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 1/2/3/4,9,10,339.88149916338,
Jon,Miller,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 65+,1,7,416.60246959469,
Alex,Teno,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,4,19,347.09684179177,
Jeff,Welch,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 35+,1,9,356.91109334816,
Andrew,Doody,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Junior 17-18,2,2,,
Andrew,Doody,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),1,34,295.07571942691,
Jon,Miller,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 65+ (CX 1-5),1,6,416.60246959469,
Alex,Teno,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),3,20,335.34239443214,
Andrew,Doody,SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),2,38,299.343635611,
Jon,Miller,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 65+ (CX 1-5),1,6,420.16258038529,
Dave,Culbertson,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),24,24,584.08837387133,
Alex,Teno,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),8,34,378.81666989492,
Andrew,Doody,CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,9,11,332.37458438146,
Dave,Culbertson,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,35,36,668.89878439825,
Jon,Miller,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 65+,1,7,420.16258038529,
Dave,Culbertson,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,6,22,370.76265333424,
Jeff,Welch,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 35+ B,6,12,458.75224006306,
Jon,Miller,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 65+ (CX1-5),1,3,,
David,Culbertson,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),7,16,420.97319841681,
Andrew,Doody,SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),2,37,294.58622339062,
Jeff,Welch,SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),18,37,400,
Jon,Miller,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 65+ (CX 1-5),1,6,420.16258038529,
Dave,Culbertson,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),18,22,476.51798922268,
Dave,Culbertson,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),10,15,442.95922097848,
Andrew,Doody,SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),1,31,277.91371128913,
Jon,Miller,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 65+ (CX 1-5),1,6,420.16258038529,
Dave,Culbertson,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),10,19,445.91007453843,
Chris,Jones,SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),6,27,349.94482732438,
Alex,Teno,SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),8,27,362.45862049329,
Jon,Miller,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 65+ (CX 1-5),1,6,420.16258038529,
Dave,Culbertonson,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),4,17,379.75577955676,
Jon,Miller,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 65+ (CX 1-5),1,4,,
Chris,Jones,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),6,20,381.79654810976,
Dave,Culbertson,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),16,20,466.84925761748,
Andre,Doody,SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),12,47,352.98551039399,
Jon,Miller,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 65+ (CX 1-5),1,5,,
Dave,Gulbeartson,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),14,28,464.59885614865,
Chris,Jones,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),9,39,375.26153728259,
Justin,Hurdle,SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 15-18,2,7,339.46619133643,
Timothy,Sparks,AUTUMN CROSS,2015-09-27,MASTERS MEN 35+ A (CX 1-5),4,4,,
Jon,Miller,Hart Park Cyclocross Day 1,2014-12-6,Master Men 55+ 1-5,3,10,421.01732373649,
Chris,Jones,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,37,40,557.14251247048,
Al,Garza,SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,18,23,496.47699793028,
Chris,Jones,SLO Cross Day 1,2014-11-15,Elite Men 1-5,18,21,357.1856940445,
Al,Garza,SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,18,23,494.78456623338,
Keith,Leonard,SPYclocross Series Velocity Cross ,2014-10-12,Men 3,8,18,391.61685646164,
Mason,Miller,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),38,43,485.0248184349,
Jon,Miller,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 55+,2,18,383.57709159969,
Chris,Jones,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),9,43,373.20934150309,
Dave,Cuthbertson,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Single Speed Men B(CX4-5),7,9,487.28698703328,
