Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Beginner Men CCX,102,111,676.69358353353,
Cross Crusade #7,2009-11-8,Clydesdale,26,55,529.09325949896,
Cross Crusade #8,2009-11-15,Clydesdale,21,47,518.99462890259,
Kruger's Crossing CCX,2009-11-22,Clydesdale,11,26,507.23124807405,
Battle at Barlow,2010-09-26,Clydesdale,11,23,504.22044054313,
David Douglas CX,2010-10-2,Clydesdale,DNF,14,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,26,65,513.10794404968,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,11,54,458.74157104431,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,10,60,419.28581088155,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,13,36,470.26576276194,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,13,63,429.3502173673,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,DNF,56,724.08216352475,
Pain and Suffer'n CX,2011-09-11,Clydesdale,4,9,463.02768939933,
GPMC: Hood River Double Cross,2011-09-17,Clydesdale,3,17,445.38738652601,
Hood River Double Cross Day Two,2011-09-18,Clydesdale,15,25,548.69036490182,
Battle at Barlow,2011-09-24,Clydesdale,2,34,372.68941250281,
Blind Date #1,2011-09-28,Men B,36,55,439.60556851631,
Cross Crusade #1,2011-10-2,Clydesdale,17,71,432.11715815922,
Cross Crusade #2,2011-10-9,Clydesdale,9,52,397.65723784648,
Cross Crusade #3,2011-10-16,Clydesdale,18,73,428.19568121804,
Cross Crusade #4,2011-10-23,Clydesdale,15,66,426.12823905848,
Cross Crusade #5,2011-10-29,Clydesdale,25,39,584.80742386859,
Cross Crusade #6,2011-10-30,Clydesdale,8,31,408.70370252823,
Cross Crusade #7,2011-11-6,Clydesdale,12,48,453.49480511478,
Cross Crusade #8,2011-11-13,Clydesdale,10,58,395.63002733436,
Cross Crusade #8,2011-11-13,Masters 35+ B,DNF,108,536.05597849059,
Kruger's Crossing CX Classic,2011-11-20,Clydesdale,6,22,443.90938091441,
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,3,24,380.25286097602,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,3,25,369.1090849078,
GPTB: Double Cross #1,2012-09-15,Clydesdale,4,18,412.86721879834,
Double Cross Day Two,2012-09-16,Clydesdale,4,17,392.18342911207,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,2,22,361.24047244692,
Battle at Barlow,2012-09-30,Clydesdale,1,25,355.1472988562,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,11,58,422.43131957801,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,8,57,398.37301341796,
Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,8,27,448.31633847451,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,4,22,399.03255542359,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,10,43,422.18894314313,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,7,41,411.03762483837,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,DNF,50,684.47865819896,
GPTB: Winter Cross,2012-12-2,Clydesdale,4,17,445.32882855891,
Bridge City CX Day 1,2021-10-9,Clydesdale,7,16,480.70533240077,
