Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2009-08-23,Cat 4,36,51,597.07088884768,
Quadcross,2009-09-13,Cat 4 Men,56,91,584.8373365019,
Waterville Cyclocross,2009-09-19,4 Men                                          ,12,15,616.37421391197,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,38,87,527.03920114295,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,34,87,490.06450610201,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,24,90,468.296053099,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,30,71,540,
New England Velo-Cross Challenge,2009-10-17,CAT 4 BEGINNER MEN 19+,3,11,500.22292310091,
Canton Cup,2009-10-31,Men Cat 34,74,76,575.21153448151,
Canton Cup,2009-10-31,Men Cat 4,42,110,499.10389716093,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,DNF,45,,
Quad Cross,2010-09-12,Men Intermediate Cat 3,54,61,502.82275935288,
Sucker Brook Cross,2010-09-26,3 Men                                 ,54,62,502.21152763817,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,116,127,540.03649048019,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,68,81,556.03130627532,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,DNF,150,563.53426560373,
