Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 5,3,19,477,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,47,108,528.36195188261,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,16,89,479.61534564399,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,2,23,450.13636363636,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,2,24,460.75034788306,
Grafton PumpkinCross,2014-10-11,Men  Category 5,1,22,443.7,
Gordeldiercross,2014-10-19,Elite Cat 5,1,26,421.35697010245,
Halloween Classic,2014-10-25, Cat 5,1,33,422.45931311562,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 5,7,25,469.6015195889,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,12,56,435.7474818049,
Kringle Kross,2014-11-16,Elite Cat 4,10,48,423.19592892628,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,10,25,401.7343045974,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,4,41,386.50048888908,
Lake Geneva Cross,2015-09-20,Elite Cat 4,4,45,402.78130180145,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,1,33,387.68540054427,
Velocause Cross,2015-09-27, Cat 4,5,35,397.97866615696,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,30,89,457.99975649262,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,3,67,385.23078036365,
Grafton PumpkinCross,2015-10-17, Cat 4,1,37,364.05282405107,
GP Jo Vanderaffe,2017-10-21, Category 3,18,24,477.14899860036,
Cross Fire,2017-10-28, Category 3,13,20,481.84171077445,
