Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,ALPECIN-DECEUNINCK,0:56:48,,100.87826463979,100.87826463979,
Men Elite,2,25615,Gianni,Vermeersch,ALPECIN-DECEUNINCK,0:57:27,,161.30241985804,126.90550389059,
Men Elite,3,155096,Felipe,Orts lloret,,0:57:27,,139.84376050588,129.28713988402,
Men Elite,4,146962,Ryan,Kamp,PAUWELS SAUZEN - BINGOAL,0:57:29,,147.86889161895,131.66877587744,
Men Elite,5,116005,Timon,Rüegg,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,0:57:50,,151.78335221814,134.05041187086,
Men Elite,6,108208,Lander,Loockx,,0:58:08,,153.42347496284,136.43204786428,
Men Elite,7,144667,Niels,Vandeputte,ALPECIN-DECEUNINCK,0:58:27,,130.38570177254,138.8136838577,
Men Elite,8,81236,Thijs,Aerts,CIRCUS-REUZ-TECHNORD,0:58:38,,158.49854070408,141.19531985112,
Men Elite,9,129684,Toon,Vandebosch,CRELAN-CORENDON,0:58:44,,142.16535887032,143.57695584454,
Men Elite,10,184957,Jente,Michels,ALPECIN-DECEUNINCK,0:58:55,,154.01536085325,145.95859183796,
Men Elite,11,149584,Thomas,Mein,HOPE FACTORY RACING,0:59:20,,173.00946539895,148.34022783138,
Men Elite,12,22212,Tom,Meeusen,,0:59:26,,171.88784417547,150.7218638248,
Men Elite,13,182355,Zdeněk,Štybar,,0:59:46,,207.31156970335,153.10349981822,
Men Elite,14,153653,Cameron,Mason,CYCLOCROSS REDS,0:59:54,,136.77876702296,155.48513581164,
Men Elite,15,178417,Dario,Lillo,,1:00:22,,163.21252788108,157.86677180506,
Men Elite,16,22217,Vincent,Baestaens,,1:00:37,,175.54494756994,160.24840779848,
Men Elite,17,202394,Viktor,Vandenberghe,PAUWELS SAUZEN - BINGOAL,1:00:42,,188.96356562855,162.6300437919,
Men Elite,18,181210,Wout,Janssen,,1:00:51,,188.46640102698,165.01167978533,
Men Elite,19,197003,Luke,Wiedmann,,1:00:57,,205.4372893482,167.39331577875,
Men Elite,20,178416,Lars,Sommer,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,1:01:08,,187.85935150105,169.77495177217,
Men Elite,21,161738,Lewis,Askey,,1:01:13,,283.78471638663,172.15658776559,
Men Elite,22,149646,Jarno,Bellens,,1:01:38,,206.81428836741,174.53822375901,
Men Elite,23,42395,Clement,Venturini,,1:01:50,,169.06733215296,176.91985975243,
Men Elite,24,159505,Joachim,Van looveren,,1:01:53,,202.73403355363,179.30149574585,
Men Elite,25,147010,Sander,De vet,,1:02:19,,177.33987645634,181.68313173927,
Men Elite,26,160632,Remon,Delnoije,,1:02:40,,209.70368802579,184.06476773269,
Men Elite,27,186737,Finn,Treudler,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,1:02:46,,219.66530976405,186.44640372611,
Men Elite,28,19076,Caleb,Swartz,,1:02:48,,206.04481635939,188.82803971953,
Men Elite,29,189865,Matěj,Stránský,,1:02:49,,222.45700921918,191.20967571295,
Men Elite,30,196599,Kenay,De moyer,PAUWELS SAUZEN - BINGOAL,1:03:15,,214.20077202826,193.59131170637,
Men Elite,31,115023,Seppe,Rombouts,,1:03:27,,228.66882376596,195.97294769979,
Men Elite,32,192471,Rune,Ceusters,,1:03:38,,258.50223417556,198.35458369321,
Men Elite,33,203394,Stan,Van grieken,,1:03:57,,224.05718398882,200.73621968663,
Men Elite,34,147015,Arno,Van den broeck,,1:04:15,,196.89523482441,203.11785568006,
Men Elite,35,182702,Klaas,Groenen,,1:04:27,,223.00592375178,205.49949167348,
Men Elite,36,196607,Ben,Askey,,1:04:35,,269.41567362527,207.8811276669,
Men Elite,37,35381,Marcis,Shelton,,1:04:47,,204.18583551832,210.26276366032,
Men Elite,38,196442,Mathieu,Kockelmann,,1:05:17,,220,212.64439965374,
Men Elite,39,201227,Ville,Merlov,,1:05:50,,276.52087545194,215.02603564716,
Men Elite,40,178364,Szymon,Pomian,,-1 LAP,,243.70423264387,217.40767164058,
Men Elite,41,195011,Dean,Harvey,,-1 LAP,,206.62079179412,219.789307634,
Men Elite,42,121976,Quentin,Navarro,,-1 LAP,,187.41038809001,222.17094362742,
Men Elite,43,81250,Senne,De meyer,,-1 LAP,,252.11463352675,224.55257962084,
Men Elite,44,189908,Pieter,Pauwels,,-1 LAP,,261.02662396066,226.93421561426,
Men Elite,45,139631,Hijiri,Oda,,-1 LAP,,203.46026332122,229.31585160768,
Men Elite,46,108582,Arthur,Tropardy,,-1 LAP,,216.42580937209,231.6974876011,
Men Elite,47,169873,Florian,Anderle,,-1 LAP,,261.80246889806,234.07912359452,
Men Elite,48,139485,Raphaël,Kockelmann,SEBMOTOBIKES CX TEAM,-1 LAP,,217.83441541888,236.46075958794,
Men Elite,49,9416,Scott,Fisher,HOPE FACTORY RACING,-2 LAPS,,224.7968155917,238.84239558137,
Men Elite,50,202528,Bram,Sprangers,,-2 LAPS,,218.80909916114,241.22403157479,
Men Elite,51,214951,Paul françois,Jutel,,-2 LAPS,,245.95706827528,243.60566756821,
Men Elite,52,196460,Ondřej,Zelený,,-2 LAPS,,234.44211550732,245.98730356163,
Men Elite,53,196979,Antoine,Tran van,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,-2 LAPS,,270.72023899462,248.36893955505,
Men Elite,54,165105,Gabriel,Ochando escudero,BIKERY-DENPROS CX  TEAM,-2 LAPS,,255.56003531639,250.75057554847,
Men Elite,55,189988,Eliote,Ponchon,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,-2 LAPS,,245.62025429429,253.13221154189,
Men Elite,56,186703,Flynn,Gregory,,-2 LAPS,,243.07553130641,255.51384753531,
Men Elite,57,207692,Max,Hobson,,-2 LAPS,,235.98670236813,257.89548352873,
Men Elite,58,201848,Travis,Harkness,,-2 LAPS,,263.49969072997,260.27711952215,
Men Elite,59,27354,Paul,Oldham,,-2 LAPS,,240.4991842659,262.65875551557,
Men Elite,60,215722,Fabian,Merino,,-2 LAPS,,287.69856286834,265.04039150899,
Men Elite,61,181557,Philippe,Fievez,,-2 LAPS,,248.34717017626,267.42202750241,
Men Elite,62,190713,Mike,Bronswijk,,-2 LAPS,,268.69333860775,269.80366349583,
Men Elite,63,22240,Cameron,Jette,,-3 LAPS,,265.64836771541,272.18529948925,
Men Elite,64,30413,Cody,Scott,COMPETITIVE EDGE RACING,-3 LAPS,,239.42805394593,274.56693548267,
Men Elite,65,161660,Dries,Bruynseels,BRUVO DUKLA BRATISLAVA,-3 LAPS,,302.54907390641,276.9485714761,
Men Elite,66,103613,Thomas,Perez,,-3 LAPS,,220,279.33020746952,
Men Elite,67,22210,Marek,Konwa,,DNF,,174.88546569621,281.71184346294,
Men Elite,67,212391,William,Lezard,,-4 LAPS,,315.61476633111,284.09347945636,
Men Elite,68,186745,Filippo,Agostinacchio,BELTRAMI TSA TRE COLLI,DNF,,197.61837586877,286.47511544978,
Men Elite,69,129817,Arne,Vrachten,,DNF,,216.98092786228,288.8567514432,
Men Elite,70,196597,Kay,De bruyckere,PAUWELS SAUZEN - BINGOAL,DNF,,207.23127276553,291.23838743662,
Men Elite,71,180621,Lukas,Herrmann,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,DNF,,214.36155454785,293.62002343004,
Men Elite,72,148352,Maxime,St-onge,,DNF,,255.03051584532,296.00165942346,
Men Elite,73,121597,Maarten,Van staeyen,,DNF,,235.31539071123,298.38329541688,
Men Elite,74,129681,Florian,Vermeersch,,DNF,,249.32620649535,300.7649314103,
Men Elite,75,199995,Liam,Sargent,,DNF,,312.52317339267,303.14656740372,
Men Elite,76,108711,Darnell,Moore�,,DNS,,185.30620361583,305.52820339714,
Men Elite,77,175352,Simon,Wyllie,TEAM SPECTRA CANNONDALE P/B DAS,DNS,,230.15758605818,307.90983939056,
Men Junior,1,212863,Senn,Bossaerts,,0:44:42,,289.13186085888,241.14849551293,
Men Junior,2,212143,Ieben,Jacobs,,0:44:44,,277.91441857923,243.60771327394,
Men Junior,3,35389,Noah,Shelton,,0:44:52,,284.06605766636,246.06693103494,
Men Junior,4,181979,Hugo,Rishøj,,0:44:58,,358.69423453912,248.52614879594,
Men Junior,5,217763,Oscar,Amey,,0:45:00,,273.14080880313,250.98536655694,
Men Junior,6,219893,Valentin,Hofer,,0:45:01,,267.17722712276,253.44458431794,
Men Junior,7,223470,Conor,Murphy,,0:45:28,,302.57081295284,255.90380207895,
Men Junior,8,212339,Felix,Rouinsard,,0:45:35,,259.74078353949,258.36301983995,
Men Junior,9,212479,Emilien,Romain,,0:45:55,,277.31937663791,260.82223760095,
Men Junior,10,175722,Vilmer,Ekman,,0:45:56,,323.08191577003,263.28145536195,
Men Junior,11,212764,Tommaso,Bosio,,0:46:01,,305.98391733296,265.74067312295,
Men Junior,12,212236,Nathan,Meiller,,0:46:06,,324.28559406885,268.19989088396,
Men Junior,13,217765,Innes,Mcdonald,,0:46:12,,301.80261508552,270.65910864496,
Men Junior,14,220842,Alexis,Bouteloup,,0:46:23,,305.52065615348,273.11832640596,
Men Junior,15,218435,Mak,Larkin,,0:46:33,,314.55359972328,275.57754416696,
Men Junior,16,110924,Ryan,Drummond,,0:46:48,,281.54615312572,278.03676192796,
Men Junior,17,225563,Yoram,Knaepen,,0:46:48,,373.71089781951,280.49597968896,
Men Junior,18,212200,Matěj,Havel,,0:46:48,,289.50169381209,282.95519744997,
Men Junior,19,212433,Ben,Coppola,,0:46:54,,320.87296308927,285.41441521097,
Men Junior,20,213269,Lorenzo,De longhi,,0:47:00,,284.87188008163,287.87363297197,
Men Junior,21,212393,Alfie,Amey,,0:47:05,,295.18363665097,290.33285073297,
Men Junior,22,212790,Antoine,Quint,,0:47:07,,311.06393202758,292.79206849397,
Men Junior,23,128179,Luke,Gibson,,0:47:10,,305.01676799331,295.25128625498,
Men Junior,24,217766,Freddie,Dixon,,0:47:11,,316.1684766679,297.71050401598,
Men Junior,25,212155,Brent,Maes,,0:47:18,,368.03619568361,300.16972177698,
Men Junior,26,212554,Jente,Derksen,,0:47:22,,318.47377840844,302.62893953798,
Men Junior,27,218290,Gust,Depraetere,,0:47:26,,330.20426635775,305.08815729898,
Men Junior,28,218286,Lennes,Jacobs,,0:47:27,,302.19356991169,307.54737505999,
Men Junior,29,220642,Matteï,Cacault,,0:47:28,,331.73300640962,310.00659282099,
Men Junior,30,144768,Zane,Strait,,0:47:31,,298.41025199529,312.46581058199,
Men Junior,31,212399,Spencer,Corder,,0:47:35,,320.67522846736,314.92502834299,
Men Junior,32,212238,Felix,Engele,,0:47:40,,336.62188730109,317.38424610399,
Men Junior,33,222762,Jonas Posselt,Gamborg,,0:47:41,,300.22393631394,319.843463865,
Men Junior,34,213261,Toon,Deckers,,0:47:43,,332.01048561233,322.302681626,
Men Junior,35,217769,Seth,Jackson,,0:47:57,,347.42616202235,324.761899387,
Men Junior,36,212164,Thor,De baene,,0:48:01,,361.51351162557,327.221117148,
Men Junior,37,212404,Ruan,Vorster,,0:48:30,,360.61233305635,329.680334909,
Men Junior,38,212848,Yarne,Vrolix,,0:48:34,,386.28340060083,332.13955267,
Men Junior,39,220676,Alex,Hart,,0:48:53,,318.90495853,334.59877043101,
Men Junior,40,212620,Sven,Wabel,,0:48:57,,396.11373392557,337.05798819201,
Men Junior,41,158147,Lukas,Brandt,,0:49:02,,292.89567170813,339.51720595301,
Men Junior,42,220818,Lennert,Meeusen,,0:49:05,,322.91087968788,341.97642371401,
Men Junior,43,212621,Marco,Bramati,,0:49:09,,380.09124937956,344.43564147501,
Men Junior,44,221729,Cameron,Henry,,0:49:12,,341.71393279306,346.89485923602,
Men Junior,45,5743,Matthew,Bell,,0:49:17,,321.04375108634,349.35407699702,
Men Junior,46,218311,Cas,Krebbers,,0:49:33,,357.31857304961,351.81329475802,
Men Junior,47,96228,Finn,Westover,,0:49:39,,280.00026577808,354.27251251902,
Men Junior,48,162114,Luke,Ozment,,0:49:41,,315.82520012061,356.73173028002,
Men Junior,49,212657,Luc,Pasco,,0:49:43,,332.76436120848,359.19094804103,
Men Junior,50,212485,Kobe,Lelong,,0:49:50,,364.19149300697,361.65016580203,
Men Junior,51,212561,Rik,Van der molen,,0:49:55,,351.89152528592,364.10938356303,
Men Junior,52,222176,Josse,Jacobs,,0:50:00,,398.8494035689,366.56860132403,
Men Junior,53,102356,Jack,Bernhard,,0:50:01,,272.27548355067,369.02781908503,
Men Junior,54,218304,Lennox,Papi,,0:50:28,,395.05541341775,371.48703684604,
Men Junior,55,218948,Miel,Oreel,,0:50:59,,393.69582636586,373.94625460704,
Men Junior,56,224425,Ayato,Tajima,,0:51:25,,379.23340097009,376.40547236804,
Men Junior,57,176596,Vilmar,Aastrup,,0:51:42,,420.68197813412,378.86469012904,
Men Junior,58,217764,Declan,Oldham,,0:51:56,,318.80838106302,381.32390789004,
Men Junior,59,222174,Jasper,Vlaeminck,,0:52:14,,406.24762763191,383.78312565105,
Men Junior,60,169291,Sam,Budd,,0:52:35,,393.45340090149,386.24234341205,
Men Junior,61,220825,Mathis,Apers,,0:54:49,,443.23528020814,388.70156117305,
Men Junior,62,212424,Murray,Gray,,-2 LAPS,,402.86085315325,391.16077893405,
Men Junior,63,218943,Jitse,Gabriels,,-2 LAPS,,433.11108617668,393.61999669505,
Men Junior,64,212398,Joel,Hurt,,DNF,,298.90614739586,396.07921445605,
Men Junior,64,220827,Warre,Smets,,-2 LAPS,,457.17330162969,398.53843221706,
Men Junior,65,215000,Mackenzie,Mellish,,DNF,,322.302681626,400.99764997806,
Men Junior,66,212866,Bengt,Cautaerts,,DNF,,423.24075473119,403.45686773906,
Women Elite,1,18883,Sanne,Cant,CRELAN-CORENDON,0:43:27,,265.31366580374,237.5649972368,
Women Elite,2,189873,Kristýna,Zemanová,BRILON RACING TEAM MB,0:43:56,,274.21855807523,243.1002354541,
Women Elite,3,112961,Manon,Bakker,CRELAN-CORENDON,0:45:02,,239.77541659841,248.6354736714,
Women Elite,4,132626,Anna,Kay,CYCLOCROSS REDS,0:46:11,,298.93247225091,254.1707118887,
Women Elite,5,108873,Jana,Dobbelaere,,0:46:26,,350.14854978679,259.705950106,
Women Elite,6,202116,Lauren,Molengraaf,CIRCUS-REUZ-TECHNORD,0:46:44,,273.05846439338,265.2411883233,
Women Elite,7,37812,Elisabeth,Brandau,,0:46:55,,314.44974925096,270.77642654061,
Women Elite,8,195092,Femke,Gort,PROXIMUS - CYCLIS - ALPHAMOTORHOMES CT,0:47:16,,344.44662033936,276.31166475791,
Women Elite,9,184994,Isa,Nomden,,0:47:18,,351.51437799208,281.84690297521,
Women Elite,10,194222,Antonina,Bialek,,0:47:18,,360.7165062991,287.38214119251,
Women Elite,11,129811,Marthe,Truyen,,0:47:20,,288.51186148776,292.91737940981,
Women Elite,12,169023,Sofia,Rodriguez revert,NESTA - MMR CX TEAM,0:47:34,,333.86362750464,298.45261762711,
Women Elite,13,196542,Malwina,Mul,,0:48:03,,338.64574870017,303.98785584441,
Women Elite,14,190964,Millie,Couzens,,0:48:09,,358.903225419,309.52309406172,
Women Elite,15,178358,Julie,De wilde,,0:48:25,,378.98548673377,315.05833227902,
Women Elite,16,212216,Kateřina,Douděrová,,0:48:27,,355.65310730682,320.59357049632,
Women Elite,17,196560,Fauve,Bastiaenssen,,0:48:59,,399.61776941153,326.12880871362,
Women Elite,18,189853,Sterre,Vervloet,,0:49:15,,453.41104904499,331.66404693092,
Women Elite,19,182701,Maïté,Barthels,,0:49:18,,419.29247847547,337.19928514822,
Women Elite,20,178660,Ilse,Pluimers,,0:49:25,,396.6947711413,342.73452336552,
Women Elite,21,155339,Pavla,Havlíková,,0:49:34,,359.68685962317,348.26976158283,
Women Elite,22,120526,Nikola,Bajgerová,,0:49:38,,363.47841205626,353.80499980013,
Women Elite,23,149561,Xan,Crees,TEAM SPECTRA CANNONDALE P/B DAS,0:49:41,,391.30396380946,359.34023801743,
Women Elite,24,166089,Asia,Zontone,,0:49:41,,406.42088215603,364.87547623473,
Women Elite,25,24098,Loes,Sels,PROXIMUS - CYCLIS - ALPHAMOTORHOMES CT,0:50:07,,343.0675654674,370.41071445203,
Women Elite,26,201898,Elizabeth,Mckinnon,,0:50:24,,431.29833484235,375.94595266933,
Women Elite,27,196843,Pem,Hoefmans,,0:50:32,,441.84297957292,381.48119088663,
Women Elite,28,202036,Xenna,De bruyckere,,0:50:33,,430.05217442316,387.01642910394,
Women Elite,29,138542,Lara,Defour,,0:50:38,,477.67253455304,392.55166732124,
Women Elite,30,201917,Kacey,Eyeington,,0:50:49,,437.41930966047,398.08690553854,
Women Elite,31,215977,Simona,SPĚŠNÁ,,0:50:51,,393.80379726047,403.62214375584,
Women Elite,32,190722,Sera,Gademan,,0:50:51,,432.62061459395,409.15738197314,
Women Elite,33,206288,Floor,Van elsacker,,0:50:56,,459.69839350588,414.69262019044,
Women Elite,34,132555,Irene,Trabazo bragado,,0:50:56,,352.82758321997,420.22785840774,
Women Elite,35,189278,Maude,Ruelland,,0:51:07,,490.28953977598,425.76309662504,
Women Elite,36,161706,Amy,Perryman,,0:51:24,,440.29842329569,431.29833484235,
Women Elite,37,197000,Layla,Barthels,,0:51:37,,500.0865489692,436.83357305965,
Women Elite,38,214902,Anwen,Nesham,,0:51:48,,508.65048061142,442.36881127695,
Women Elite,39,89415,Meg,De bruyne,PROXIMUS - CYCLIS - ALPHAMOTORHOMES CT,0:51:55,,441.16238767428,447.90404949425,
Women Elite,40,146079,Marie fay,St onge,,0:52:12,,481.52705018516,453.43928771155,
Women Elite,41,159491,Tessa,Zwaenepoel,PROXIMUS - CYCLIS - ALPHAMOTORHOMES CT,0:52:20,,427.14982302452,458.97452592885,
Women Elite,42,212292,Aroa,Otero taboas,,0:52:23,,450.09262215651,464.50976414615,
Women Elite,43,139635,Tine,Rombouts,,0:52:27,,464.29629701249,470.04500236346,
Women Elite,44,77823,Maria,Larkin,,0:52:32,,394.24543186104,475.58024058076,
Women Elite,45,152704,Gwennig,Le dantec,,0:52:40,,400.83372798299,481.11547879806,
Women Elite,46,201903,Florence,Lissaman,,0:53:02,,495.62883894722,486.65071701536,
Women Elite,47,212447,Aine,Doherty,,0:53:34,,483.72760874626,492.18595523266,
Women Elite,48,113838,Maddie,Fisher,,0:53:46,,442.08450809082,497.72119344996,
Women Elite,49,219992,Lorena,PATIÑO VILLANUEVA,,0:53:47,,424.4162965677,503.25643166726,
Women Elite,50,222102,Penelope,Aguillon,,0:53:51,,524.11346258268,508.79166988457,
Women Elite,51,190967,Roisin,Lally,,0:54:29,,431.67415106776,514.32690810187,
Women Elite,52,192478,Kiona,Dhont,,0:54:38,,494.80354559461,519.86214631917,
Women Elite,53,190993,Eliška,Drbohlavová,,0:55:06,,433.1772067582,525.39738453647,
Women Elite,54,225720,Léa,Bonnafous,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,0:55:11,,440,530.93262275377,
Women Elite,55,219754,Anna,HRDINOVÁ,,-1 LAP,,496.95902414105,536.46786097107,
Women Elite,56,219955,Alice,Pascucci,,-1 LAP,,497.44425564215,542.00309918837,
Women Elite,57,212344,Marta,Estevez alonso,,-1 LAP,,485.13113122644,547.53833740567,
Women Elite,58,172977,Mia,De martin,,-1 LAP,,465.77118222813,553.07357562298,
Women Elite,59,212218,Maja,Jozkowicz,,-1 LAP,,513.21901415898,558.60881384028,
Women Elite,60,186754,Prisca,Jaquet,,-1 LAP,,526.38978737017,564.14405205758,
Women Elite,61,139176,Diana,Steffenhagen,,-1 LAP,,454.95010605024,569.67929027488,
Women Elite,62,163593,Bridget,Wilson,,-1 LAP,,470.45471019274,575.21452849218,
Women Elite,63,202477,Beatrix,Kiehlmann,,-1 LAP,,498.7312306613,580.74976670948,
Women Elite,64,212453,Amelia,Cleathero,,-1 LAP,,635.98964122206,586.28500492678,
Women Elite,65,157183,Ellen,Davis,,-1 LAP,,419.92698003948,591.82024314409,
Women Elite,66,212589,Fenny,Coppelmans,,-1 LAP,,590.35405168172,597.35548136139,
Women Elite,67,175406,Erika,Oda,,-1 LAP,,427.23043907692,602.89071957869,
Women Elite,67,206277,Marlène,Petitgirard,,DNF,,313.62571052555,608.42595779599,
Women Elite,68,202282,Carla,Almansa,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,DNF,,515.23300302005,613.96119601329,
Women Elite,69,138579,Alba,Teruel ribes,,DNS,,310.90374546342,619.49643423059,
Women Elite,70,217777,Madeline,Moorhouse smith,,DNS,,452.25517681952,625.03167244789,
