Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,26,115,489.97894736842,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,31,91,498.80259295201,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,20,31,435.63584175249,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,10,94,448.40706256949,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,10,97,416.60762266464,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,22,70,488.53693462484,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,41,59,451.16091423258,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,34,48,440.74629025149,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,37,62,438.44334127481,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,35,122,355.43344050359,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,61,75,421.78816851907,
Starcrossed,2010-09-19,Cat 3 Men,53,79,449.93120342704,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,31,39,510.47072217888,
StarCrossed Cyclocross,2011-09-17,Men 3,52,61,482.1335531832,
Silver Lake 2011,2011-10-16,Men 3,33,37,476.89323232105,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,41,52,458.59934682115,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,34,46,472.12483762528,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,51,63,477.78445596146,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,70,73,490.27554616312,
USGP of Cyclocross,2011-12-10,Men Master  35+,DNF,65,414.35309055541,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,DNF,69,494.86605707118,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,66,74,467.79577020241,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,57,67,493.37915594181,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,26,30,499.93856464214,
Gordeldiercross,2014-10-19,Master 35+ Cat 1/2/3,9,13,387.1304352669,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,22,24,469.91742405042,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,24,29,614.22173966956,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 35+,16,20,614.28781735567,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 35+,13,19,561.98272651523,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,22,29,558.94937092895,
