Race Name,Race Date,Category Name,Place,Total Racers,Points
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men SingleSpeed,8,10,434.32026494195,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,23,33,589.31377822262,
Speedway Cyclo-cross,2015-10-11,SS,9,15,448.54489077422,
Spooky CX,2015-11-1,Men Cat 4/5,25,39,572.09104741228,
Spooky CX,2015-11-1,Men SS,15,30,424.30104898616,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,12,20,551.83165745835,
Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 4/5,11,21,530.85042888471,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 4/5,14,35,501.19329414551,
Fifth Annual Spooky Cross,2016-10-30,SS,20,31,439.10233214931,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,13,18,552.38628918055,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Cat 4/5,11,14,584.64927741975,
Wicked Awesome CX Mas,2016-12-18,Men - Cat 4/5,2,5,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,SS,10,10,465.21068441985,
Rodeo Cross,2019-12-15,Men Cat 3,2,2,,
Swamp Cross,2020-01-5,Men Cat 3,5,5,,
