Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2022-09-17,Men Junior,21,73,314.68806928747,
Berencross - Meulebeke,2022-10-1,Men Junior,27,66,355.25793566153,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,34,60,379.9221444089,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,36,83,360.19360452886,
Telenet Superprestige Niel,2022-11-11,Men Junior,31,77,348.87946296145,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,14,50,321.75827664346,
Zilvermeercross,2022-12-23,Men Junior,23,64,328.79452508819,
Telenet Superprestige Diegem,2022-12-28,Men Junior,36,71,343.8833685184,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,57,59,466.25398936728,
Belgian National Championships,2023-01-15,Men Junior,20,75,303.89973341275,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,20,38,370,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,9,38,291.3193770737,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,9,26,306.80439299039,
X2O Badkamers Trofee Brussels,2023-02-19,Men Junior,18,20,410.90050255769,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Junior,9,25,297.53045730307,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,5,74,258.32454654206,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,20,62,326.07058888098,
Kleeberg Cross,2023-09-17,Men Junior,3,98,251.91203909122,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,15,39,340.09406486945,
Be-Mine Cross,2023-10-8,Men Junior,10,42,305.16341537189,
Gp Oisterwijk,2023-10-15,Men Junior,14,94,262.32793310827,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,23,71,316.95023512455,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,13,62,276.00338599394,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,2,60,266.2876959045,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Men Junior,10,34,320.07215067493,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,17,50,315.2622839751,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,3,61,252.81644218068,
Telenet Superprestige Boom,2023-12-2,Men Junior,11,64,275.39114980033,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,11,32,313.01204618691,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,8,59,278.94059594587,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,23,90,254.70140947602,
Telenet Superprestige Diegem,2023-12-28,Men Junior,80,88,398.01797488483,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,11,68,256.01612968174,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,15,83,286.05661414012,
Belgian National Championships,2024-01-14,Men Junior,71,75,481.67506865396,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Junior,5,35,263.56011367915,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Junior,3,18,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Junior,4,30,,
Waaslandcross - Sint-Niklaas,2024-02-17,Men Junior,4,28,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Junior,2,24,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Junior,4,31,,
