Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2014-09-21,Women 45+ Masters,13,16,591.84670880067,
Winchester AppleCross,2014-09-28,Women Master 45+,6,7,561.21561829016,
Psycho Cross,2014-10-4,Women Masters 35+ Cat 3/4,1,3,,
DCCX Day 1,2014-10-18,Women Masters 45+ Cat 1/2/3/4,5,6,607.99041430291,
Biketoberfest,2014-11-1,Women Masters 45+ Cat 3/4,1,4,,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,18,22,652.50754990002,
Schooley Mill Cross ,2014-11-9,Women Masters 45+ Cat 1/2/3/4,4,8,567.35087619218,
South Germantown Cyclocross Weekend,2014-11-22,Women Masters 45+ Cat 3/4,1,9,566.3173021541,
MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,10,13,668.0875812561,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4 Masters 45+,4,7,623.72330682328,
Capital 'Cross Classic,2014-12-7,Women Cat 4,3,16,520.65066492149,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 40+ p/b PACTIMO,5,6,541.96373196632,
Psycho Cross,2015-10-3,Women Masters 45+ Cat 3/4,3,3,,
Charm City Cross Day 1,2015-10-10, Women 40+,20,27,579.67353097286,
Charm City Cross Day 2,2015-10-11,Women 40+,20,26,604.72346320964,
Winchester Apple Cross Day 1,2015-11-21,Master Women 45+ Intermediate,4,6,590.29564220054,
Rockburn Cross,2023-11-12,Women Master 45+ 45+,12,13,591.5097621525,
Frosty Cross,2023-11-18,Women Master 50+ 50+,9,10,610.33500008207,
Bel Air Cyclocross Festival,2023-12-2,Women Master 50+ 50+,2,2,,
