Race Name,Race Date,Category Name,Place,Total Racers,Points
West Falls Park Cyclocross,2018-09-30,14U Girls (Open),2,3,,
Grand Island Cyclocross,2019-09-15,Women Junior Girls (9 -14),1,3,,
Crankskins/RVE Cyclocross,2019-09-28,Women Junior 9 - 14,2,2,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Junior Girls 9-14,1,2,,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Women Juniors  9-14,1,2,,
Arrowhead CX #1,2020-09-27,Women Juniors  9-14,1,2,,
Arrowhead CX #2,2020-10-11,Juniors Women 9-14,1,2,,
BonkWerx CX - Day 1,2020-10-17,Junior Girls U15,1,2,,
Arrowhead CX,2020-11-1,Women Juniors  9-14,1,1,,
Mendon Acres Cyclocross,2020-11-15,Men Juniors U19 (Girls),1,6,540,
Swandrome 'Cross 2021,2021-09-12,Open Women,5,7,579.74816475715,
Cross in the Park,2021-09-19,Womens Category 5 (Women),1,10,540,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 4/5,4,10,564.52730835587,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 4/5,4,7,607.3919053107,
Parma Cyclocross,2021-10-10,Women  Category 4 & 5,1,8,524.17781370422,
Salt City Spectacular CX,2021-10-16,Women  - Open Cat 1 to 5,5,5,,
Arrowhead Halloween CX Day 1,2021-10-30,Women Cat 3/4 - Saturday,2,6,502.5789241113,
Arrowhead Halloween CX Day 2,2021-10-31,Women Cat 3/4 - Sunday,2,3,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Junior  13-14,1,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior Women 13-14,1,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Junior 13-14,1,5,,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,4,25,486.36031614269,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 4/5,3,22,477.80006367473,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Junior  13-18,7,14,496.56079236988,
Cross in the Park,2022-09-18,Women Open (Women),5,8,451.50516075831,
Rochester Cyclocross,2022-09-24,Women Cat3,8,19,479.23799823998,
Rochester Cyclocross,2022-09-25,Women Cat3,10,17,505.90344616148,
Sprague Brook CX,2022-10-1,Women Cat 1/2/3/4/5 (Women),3,4,,
Parma Cyclocross,2022-10-9,Women Category 1/2/3,4,6,465.92828531606,
Arrowhead Halloween CX,2022-10-30,Open Women Cat P/1/2/3/4/5,6,8,484.7296000557,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,12,18,522.8412540373,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,11,18,514.13553280578,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,9,29,491.06678435441,
Ganondagan Cyclocross,2023-09-10,Women Cat 1/2/3,4,5,,
Rochester Cyclocross day 1,2023-09-23,Women Junior U19,8,25,511.62804352073,
Rochester Cyclocross day 2,2023-09-24,Women Junior U19,6,22,501.71127254849,
Webster Cyclocross,2023-10-22,Men Cat 1/2/3,4,6,453.62341713195,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior U19,4,14,472.59127998067,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior U19,6,10,494.7836097286,
Arrowhead CX,2023-11-11,Open Women Cat P/1/2/3/4,2,4,,
