First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Rutherford,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,55,27,431.08832264567,
Shannon,Hegarty,Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,21,23,564.16964994047,
Ryan,Rutherford,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,8,29,275.61397655363,
Shannon,Hegarty,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat4/5,8,15,598.62008073461,
Shannon,Hegarty,'cross BSC 2019,2019-08-31,Women Cat 5 (Women),1,7,542.37049494881,
Ryan,Rutherford,'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),5,17,307.45952210714,
Ryan,Rutherford,Rochester Cyclocross,2018-09-8,Men Open Open,10,36,281.95877837763,
Ryan,Rutherford,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,5,37,234.37817122457,
Ryan,Rutherford,Grand Island Cyclocross,2017-09-17,Men Open,6,20,305.12224648398,
Bret,Waghorne,Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,11,20,322.91457868033,
Connor,Gregory,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,8,34,380.77452925441,
Eric,De groote,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,33,34,552.44191215809,
Nicole,Visschedyk,Subway Cross,2015-11-22,Elite / Master Women,5,15,442.19358579066,
Bernhard,Isopp,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,13,76,471.1451739883,
Tyler,Ramsbottom,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,27,76,511.31048916179,
Mike,Spagnola,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,56,76,594.51007059259,
Augustus,De groote,Subway Cross,2015-11-22,Under 17 Men & Women,10,14,594.61714080687,
Bret,Waghorne,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,13,24,362.55240026927,
Eric,De groote,Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,3,14,344.12346051822,
Mike,Spagnola,Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,14,14,534.31589862282,
Nicole,Visschedyk,Ontario Provincial Cyclocross Championships,2015-11-15,Master Women,5,9,476.91831113552,
Theodore,De groote,Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,14,24,569.80208361268,
Augustus,De groote,Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,21,24,666.47650993031,
Bret,Waghorne,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,5,31,358.54480192688,
Connor,Gregory,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,19,31,446.76358814549,
Nicole,Visschedyk,Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,8,21,443.52863164853,
Robert,Bateman,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,13,57,463.95270131976,
Bernhard,Isopp,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,18,57,492.48460023641,
Mike,Spagnola,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,37,57,600.90581611967,
Eric,De groote,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,4,26,353.68225358618,
Bret,Waghorne,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,5,26,361.23380805895,
Connor,Gregory,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,15,26,436.74935278661,
Theodore,De groote,9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,11,18,591.06443584741,
Augustus,De groote,9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,17,18,683.06994863367,
Bret,Waghorne,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,5,30,376.08872183375,
Eric,De groote,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,7,30,384.22343034986,
Connor,Gregory,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,13,30,408.62755589821,
Nicole,Visschedyk,The Silver Goose,2015-11-1,Elite / Master Women,5,14,456.62713550183,
Bernhard,Isopp,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,15,51,480.00854144998,
Mike,Spagnola,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,36,51,619.98861140003,
Theodore,De groote,The Silver Goose,2015-11-1,Under 17 Men & Women,7,20,508.64404347719,
Augustus,De groote,The Silver Goose,2015-11-1,Under 17 Men & Women,17,20,638.73170519776,
Ryan,Rutherford,Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,13,22,324.99898552947,
Bret,Waghorne,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,7,35,375.56717816566,
Bret,Waghorne,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,8,42,349.15220071793,
Eric,De groote,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,14,42,383.72073659496,
Connor,Gregory,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,17,42,401.00500453347,
Nicole,Visschedyk,Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,7,21,426.24923958801,
Nicola,Kidd,Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,15,21,536.07437867258,
Bernhard,Isopp,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,9,54,448.83409897411,
Robert,Bateman,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,17,54,485.39347811202,
Mike,Spagnola,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,41,54,595.07161552575,
Sean,Sealey,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,52,54,649.91068423261,
Theodore,De groote,Firemen's Park Cross 2015,2015-10-18,Under 17 Men & Women,9,15,586.86475432332,
Augustus,De groote,Firemen's Park Cross 2015,2015-10-18,Under 17 Men & Women,13,15,640.88800785778,
Nicole,Visschedyk,MEC Hardwood Ontario Cup #4,2015-10-4,Elite / Master Women,6,11,458.34392037059,
Bret,Waghorne,MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,12,42,378.6685259964,
Eric,De groote,MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,14,42,388.08429998865,
Connor,Gregory,MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,41,42,519.90513588022,
Theodore,De groote,MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,15,25,533.94410031192,
Augustus,De groote,MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,21,25,567.0877373598,
Chris,Wedeles,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,7,50,437.57155712194,
Robert,Bateman,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,14,50,475.32372681746,
Mike,Spagnola,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,36,50,593.9734030034,
Ryan,Rutherford,Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,17,32,321.41623432281,
Bret,Waghorne,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,21,48,412.38045174139,
Andrew,Merrick,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,27,48,438.86082891409,
James,Keezer,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,30,48,452.10101750044,
Eric,De groote,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,34,48,469.75460228224,
Nicola,Kidd,Toronto Cross,2015-10-4,Elite / Master Women,12,23,500,
Nicole,Visschedyk,Toronto Cross,2015-10-4,Elite / Master Women,22,23,628.64097901741,
Pauline,Beaupre,Toronto Cross,2015-10-4,Elite / Master Women,23,23,607.20081584784,
Connor,Gregory,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,2,89,385.79187467921,
Hopi,Martin,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,9,89,413.47025614705,
Bernhard,Isopp,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,16,89,441.14863761488,
Chris,Wedeles,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,17,89,445.10269211028,
Tyler,Ramsbottom,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,34,89,512.32161853217,
Mike,Spagnola,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,71,89,658.62163486214,
Theodore,De groote,Toronto Cross,2015-10-4,Under 17 Men & Women,10,19,558.65710995547,
Augustus,De groote,Toronto Cross,2015-10-4,Under 17 Men & Women,19,19,627.8142094842,
Bret,Waghorne,That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,3,11,387.70616952504,
Connor,Gregory,That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,1,27,423.98745487037,
Eric,De groote,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,21,49,402.95472891321,
James,Keezer,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,49,49,486.01142571524,
Chris,Wedeles,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,2,65,416.13953884179,
Connor,Gregory,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,3,65,420.13503758883,
Theodore,De groote,We Need More Cowbell IX,2015-09-27,Under 17 Men & Women,9,20,536.4589064564,
Ryan,Rutherford,2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,9,23,291.15753068956,
Nicole,Visschedyk,2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,5,17,448.11996068677,
Eric,De groote,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,2,79,425.84829193212,
Connor,Gregory,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,4,79,431.85627656727,
Chris,Wedeles,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,10,79,449.88023047273,
Bernhard,Isopp,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,12,79,455.88821510788,
Robert,Bateman,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,19,79,476.91616133091,
Sean,Sealey,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,26,79,497.94410755394,
Tyler,Ramsbottom,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,39,79,536.99600768242,
Oaken,Work,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,79,79,660.15969270303,
Theodore,De groote,2015 Dirt Squirrel Cross,2015-09-20,Under 17 Men & Women,7,11,639.84789181132,
Augustus,De groote,2015 Dirt Squirrel Cross,2015-09-20,Under 17 Men & Women,9,11,702.90601276548,
Ryan,Rutherford,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,11,25,299.2947160066,
Chris,Wedeles,The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,5,29,443.29133245171,
Chris,Wedeles,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,30,71,520.79106237017,
Chris,Wedeles,Turkey Cross,2014-10-11,Elite 4 Men,9,34,492.20064741796,
Mike,Spagnola,Turkey Cross,2014-10-11,Elite 4 Men,34,34,635.59870516407,
Tyler,Ramsbottom,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,26,84,505.45510279969,
Chris,Wedeles,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,27,84,507.75809594638,
Josh,Vlodarchyk,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,38,84,533.09102055994,
Bernhard,Isopp,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,39,84,535.39401370663,
Connor,Gregory,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,51,84,563.02993146687,
Mike,Spagnola,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,70,84,606.78680125393,
Robert,Bateman,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,83,84,636.72571216086,
