Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,11,56,491.4,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,6,47,477.40909090909,
Lapham Cyclocross Race,2008-10-5,Men Category 4,4,32,442.40154626623,
Halloween Cross,2008-10-26,Category 4,7,55,428.30195674015,
Kletzsch Park,2008-11-1,Category 4,8,47,437.78355814641,
Estabrook,2008-11-2,Category 4,6,42,420.60895121453,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,DNF,49,473.40209207101,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,45,49,462.41989490273,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMEN,24,32,427.83369771608,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,17,26,436.83519620193,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,37,54,431.5395516624,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,13,22,408.10733081969,
Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,11,17,411.59228104189,
Grafton PumpkinCross,2013-10-12,Men Masters 35+ 1/2/3  35+,7,14,395.7207280311,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,18,24,448.82115982144,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,18,23,453.00776166007,
Booty Cross,2013-11-24,Men Masters 35+ 1/2/3  35+,8,17,387.87893701374,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 30+,8,25,383.92263738959,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 35+ 1/2/3  35+,6,18,384.6260808057,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,6,36,290.90575233989,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,2,26,288.15929004321,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,20,63,302.36736603262,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,16,63,287.75705229475,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,3,22,307.08110189444,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,3,24,330.27274790281,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,3,23,310.77408222847,
Gordeldiercross,2014-10-19,Master 35+ Cat 1/2/3,3,13,321.8545859003,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,5,24,329.76969975858,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,18,80,284.29457513436,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,DNF,111,543.28513113748,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,DNF,25,553.65999029156,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,16,35,337.34069733458,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,12,44,300.68741694099,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,13,32,322.39959176536,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 1/2/3,2,16,309.07444211079,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,6,27,330.00351177017,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,4,24,349.3286688739,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,12,27,387.53675106617,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,11,33,351.62459940513,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,24,59,345.09148021422,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,DNF,46,538.07325259358,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,DNF,25,552.63916089662,
Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,11,17,420.16424022483,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,DNF,33,469.64373412407,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,44,71,409.50138485972,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,43,71,402.65544706337,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,36,92,339.56637240609,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,39,82,379.75677445478,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,5,24,303.29258976854,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,17,42,304.28372720953,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,17,41,309.6479085635,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,18,31,340.79341658991,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,DNF,19,557.74192708501,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,28,41,424.87575917192,
