Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2013-10-12,Women Junior 10-14  10-14,4,5,,
Sun Prairie Cup,2013-10-19,Women Junior 10-14  10-14,6,6,708.5750171257,
Gordeldiercross,2013-10-20,Women Junior 10-14  10-14,2,2,,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Junior 10-14  10-14,4,4,,
Estabrook Park Cyclocross Classic,2013-11-2,Women Junior 10-14  10-14,3,4,,
Lake Geneva Cross,2014-09-14,Women 10-14 Junior 9 Girls,4,8,646.48362231697,
East Troy Twilight Cross,2014-09-27,Women 19-29 Category 4,8,1,,
East Troy Twilight Cross,2014-09-27,Women 10-14 Junior 9 Girls,7,8,696.72774227209,
Cross-Shooshko Cyclocross Race,2014-10-4,Women 10-14 Junior 9 Girls,5,7,681.51649173914,
Grafton PumpkinCross,2014-10-11,Women 10-14 Junior 9 Girls,5,5,,
Sun Prairie Cup,2014-10-18,Women Junior 10-14,DNF,2,,
Gordeldiercross,2014-10-19,Women Junior 10-14,3,5,,
Halloween Classic,2014-10-25,Women Junior 10-14,6,9,678.08657841694,
