First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Koppe,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 15-18 Cat 2/3/4/5,3,10,451.3275631828,
Elizabeth,Harden,NCCX Race #12,2016-12-11,Women Cat 4,7,16,596.61060970274,
Eric,Moore,Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men CAT 4/5,3,9,505.44776334096,
Eric,Moore,Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 4/5,5,15,498.89560963291,
Grace,Hetzel,US National Championships Day 6,2016-01-10,Women Junior 15-16,28,29,630.49377296491,
Brooks,Wienke,Carolina Cyclocross Omnium Day 2,2015-11-15,Men Cat 5,4,7,537.28533557949,
Christopher,Benson,Carolina Cyclocross Omnium Day 2,2015-11-15,Men Masters 35+ Cat 4/5,7,8,589.15402506938,
Christopher,Benson,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 35+ Cat 4/5,11,11,668.74513974124,
Brooks,Wienke,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Juniors 13-15 Open,1,3,,
Brooks,Wienke,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Juniors 13-15 Time T  Open,1,2,,
Connor,Benson,NCCX Race #1,2015-10-17,Men Cat 4/5,31,77,529.35784923437,
Brooks,Wienke,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,6,16,610.7504029102,
