Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,26398,Dan,Schuetz,Rocky Mounts~Izze,25:27:00,264130,283.93435143301,255.21182131587,
A Men,2,21139,Tim,Allen,Feedback Sports Racing,26:25:00,161831,205.6958811626,271.87848798254,
A Men,3,29995,Dylan,Luyten,Alpha Bicycle Company,25:27:00,80631,361.07583845729,288.5451546492,
A Men,4,12321,Greg,Gorrell,Feedback Sports Racing,26:25:00,221265,354.58635139212,305.21182131587,
A Men,5,30020,Jonathan,Coln,Rocky Mounts~Izze,27:00:00,7455,347.21341491595,321.87848798254,
A Men,6,110082,Patrick,J gallegos,8 Sixteen Racing,27:16:00,78794,289.34883800334,338.5451546492,
A Men,7,64347,Jeff,Vibert,Unattached,28:12:00,,220,355.21182131587,
A Women,1,61951,Jenny,Gilkerson,COMotion Sports,,,557.64705882353,449.18982075189,
A Women,2,25303,Lisa,Hudson,Feedback Sports Racing,,223636,426.95317224466,470.35960431397,
A Women,3,39071,Sarah,Rawley,Unattached,,234957,512.69917143813,491.52938787605,
A Women,4,29405,Cristina,Begy,Gates Carbon Drive,,3179,515.63868267289,512.69917143813,
A Women,5,45996,Annie,Fox,Unattached,,,485.15002070429,533.8689550002,
A Women,6,37183,Kathy,Judson,ChristianCyclingCO.com,,,574.11070222621,555.03873856228,
A Women,7,26735,Melissa,Marts,Tough Girl,,364363,440,576.20852212436,
B Men,1,26964,Travis,Stone,Routine Leg Works,26:37:00,294,379.78570999372,319.84537345364,
B Men,2,26108,Drew,Sprafke,RMR,26:37:00,,353.13372252291,327.93933933944,
B Men,3,26519,Ben,Frost,Giant Cycling World p/b RMSS,27:06:00,201127,363.37530430352,336.03330522524,
B Men,4,26572,Emery,Legg,Swing Thai Cycling Team,27:20:00,20790,385.70500965678,344.12727111105,
B Men,5,26399,Shawn,Meredith,Unattached,27:20:00,251715,386.52522725507,352.22123699685,
B Men,6,26927,Ryan,Hillard,Boulder Cycle Sport,27:49:00,364011,420.73028107383,360.31520288265,
B Men,7,61976,Nathan,Collier,Unattached,27:49:00,308486,415.44830238744,368.40916876845,
B Men,8,27049,Nate,Lustig,Unattached,28:05:00,,510.18823468211,376.50313465425,
B Men,9,19124,Tyler,Pilger,Unattached,28:02:00,56668,460.40124023975,384.59710054005,
B Men,10,64412,#143,Rider,Unattached,28:16:00,,400,392.69106642586,
B Men,11,64349,Evan,Kias,Unattached,28:44:00,,400,400.78503231166,
B Men,12,2224,Lee,Waldman,Green Mountain Sports Velo,28:51:00,36941,459.56504150496,408.87899819746,
B Men,13,64097,Ken,Lanham,Natural Grocers Cycling Team,28:57:00,41136,400,416.97296408326,
B Men,14,30131,Eric,Long,RealD-Amgen,29:07:00,359081,401.57006462332,425.06692996906,
B Men,15,32026,Phil,Archer,Unattached,29:10:00,,556.44569985864,433.16089585487,
B Men,16,37167,Jeffrey,Smith,Colorado Single Track,29:33:00,33171,423.58556147184,441.25486174067,
B Men,17,26183,Douglas,Robison,Amicas - Absolute Bikes,29:48:00,183223,432.77421903392,449.34882762647,
B Men,18,30151,Alex,Strouthopoulos,Unattached,30:41:00,,400,457.44279351227,
B Men,19,25330,John,Shearer,Green Mountain Sports Velo,31:20:00,32373,523.94894031951,465.53675939807,
B Men,20,64350,#139,Rider,Unattached,33:37:00,,400,473.63072528387,
B Women,1,12170,Kimberly,Nuffer,Tough Girl,33:02:00,210166,492.00246319891,457.68922883882,
B Women,2,26337,Cristienne,Beam,Tribella Race Team,33:06:00,212622,570.28595144507,475.47807523397,
B Women,3,51351,Betsy,Mercer,Unattached,33:40:00,363431,518.43307096118,493.26692162912,
B Women,4,29963,Heather,Gelhorn,NewHope360/Trek/GS Boulder,34:50:00,,544.58773670525,511.05576802426,
B Women,5,61950,Kim,Gilbert,Team Body Sync,35:15:00,363167,552.35294117647,528.84461441941,
B Women,6,54903,Rachel,Scott,Tribella Race Team,35:22:00,305931,566.43746473517,546.63346081456,
B Women,7,64343,Christine,Finson,Unattached,35:53:00,,600,564.42230720971,
B Women,8,64406,Brenda,Francis,Unattached,37:18:00,,600,582.21115360485,
B Women,9,62717,Annmarie,Sagen,Denver 38 Racing,37:23:00,362556,605.04879011451,600,
B Women,10,64407,Jennifer,Barbour,NewHope360/Trek/GS Boulder,37:25:00,348708,600,617.78884639515,
B Women,11,61958,Deborah,Pulley,NewHope360/Trek/GS Boulder,38:11:00,295867,636.60852469579,635.57769279029,
B Women,12,64408,Susan,Wilcox,Boulder Cycle Sport,38:27:00,,600,653.36653918544,
B Women,13,64409,Amanda,Carlson,Unattached,39:44:00,,600,671.15538558059,
B Women,14,64410,Kristen,Angelopulus,Unattached,40:59:00,,600,688.94423197574,
B Women,15,64411,Alison,Boder,Unattached,41:33:00,,600,706.73307837088,
B Women,16,49534,Lida,Letowt,Boulder Cycle Sport,43:53:00,,708.52346480187,724.52192476603,
C Men,1,26398,Dan,Schuetz,Rocky Mounts~Izze,29:34:00,264130,283.93435143301,403.4775989548,
C Men,2,64392,Sam,Covan,Unattached,,,540,407.16739357764,
C Men,3,46088,Maxl,Freeman,Black Sheep Jr. Cycling,,283751,503.7123526484,410.85718820048,
C Men,4,26298,Todd,Reisinger,Green Mountain Sports Velo,,191610,451.8799010239,414.54698282333,
C Men,5,62702,Kristoffer,Nielsen,Boulder Cycle Sport,,216229,468.44633087404,418.23677744617,
C Men,6,64326,Sean,Fey,Team Adrenalin Cycles,,,540,421.92657206901,
C Men,7,40865,Dan,Orlinski,Unattached,,385836,461.129350176,425.61636669186,
C Men,8,26183,Douglas,Robison,Amicas - Absolute Bikes,,183223,432.77421903392,429.3061613147,
C Men,9,40870,Leif,Valin,Unattached,,,501.76516021061,432.99595593754,
C Men,10,63514,Todd,Sexton,Team Body Sync,,362840,510.49730616072,436.68575056039,
C Men,11,64097,Ken,Lanham,Natural Grocers Cycling Team,,41136,540,440.37554518323,
C Men,12,64327,Mac,Whitney,Denver 38 Racing,,363099,540,444.06533980607,
C Men,13,61981,Kelly,Nindorf,Denver 38 Racing,,362714,523.57294750197,447.75513442892,
C Men,14,17630,Walter,Zitz,Boulder Cycle Sport,,282500,487.13395197965,451.44492905176,
C Men,15,64328,John,Mullaney,Golden Bike CX,,448418,540,455.1347236746,
C Men,16,45980,Scott,Wilkonson,Team Evergreen Racing,,338136,498.72508387359,458.82451829745,
C Men,17,30036,Rad,Arner,Green Mountain Sports Velo,,,513.9804839542,462.51431292029,
C Men,18,30033,Stefan,Muenck,RRV,,,500.17640965515,466.20410754313,
C Men,19,62708,Andy,Sagen,Denver 38 Racing,,363563,543.25243950573,469.89390216598,
C Men,20,26385,Matthew,Jimerson,Team Adrenalin Cycles,,129380,603.72429762592,473.58369678882,
C Men,21,45944,Joe,Strandell,Natural Grocers Cycling Team,,,494.5657149252,477.27349141166,
C Men,22,62710,Michael,Whitney,Unattached,,363854,556.26219752863,480.96328603451,
C Men,23,46107,Scott,Geffre,Unattached,,,632.49905038641,484.65308065735,
C Men,24,64098,Chris,Memelink,Unattached,,364236,540,488.34287528019,
C Men,25,30035,Chris,Shamis,Green Mountain Sports Velo,,298687,497.17794179502,492.03266990304,
C Men,26,26131,Kenny,Mcmenimen,Unattached,,414941,556.08242683451,495.72246452588,
C Men,27,61986,Conor,Tuttle,Unattached,,249343,599.07969654485,499.41225914872,
C Men,28,64393,Michael,Hermsmeyer,Unattached,,,540,503.10205377157,
C Men,29,64394,Michael,Megui,Unattached,,,540,506.79184839441,
C Men,30,64395,Anthony,Pesce,Team Evergreen Racing,,,540,510.48164301725,
C Men,31,26076,Gerry,Reynolds,Routine Leg Works,,388739,547.97163364557,514.1714376401,
C Men,32,64396,Dave,Ratcliff,Black Key Bulls Cycling,,362475,540,517.86123226294,
C Men,33,8683,David,Ross,Unattached,,364534,601.79635060878,521.55102688578,
C Men,34,64397,Mike,Drummond,Unattached,,362660,540,525.24082150863,
C Men,35,57572,Matt,Gough,Peloton Cycles - Specialized,,97391,554.07299999106,528.93061613147,
C Men,36,62705,Aaron,Macarelli,Unattached,,363702,516.87887282957,532.62041075431,
C Men,37,64398,Ben,Hornick,Unattached,,,540,536.31020537716,
C Men,38,62704,Jeff,Shoup,Boulder Cycle Sport,,363654,504.22316543702,540,
C Men,39,45966,Ryan,Murphy,Routine Leg Works,,362664,574.60076436056,543.68979462284,
C Men,40,64336,Toby,Turnage,Unattached,,362577,540,547.37958924569,
C Men,41,26311,Tom,Shanley,Sports Optical Racing Team,,,540,551.06938386853,
C Men,42,64335,Seth,Clark,Unattached,,140129,540,554.75917849137,
C Men,43,51344,Philip,Regnier,Natural Grocers Cycling Team,,148378,575.04906890634,558.44897311422,
C Men,44,64332,Jay,Allajhi,Unattached,,,540,562.13876773706,
C Men,45,26718,Tim,Holbrook,Boulder Cycle Sport,,364264,540,565.8285623599,
C Men,46,62713,Ken,Depinto,Unattached,,367516,575.77683456298,569.51835698275,
C Men,47,62718,Joshua,Schwiesow,Unattached,,277942,608.30122962023,573.20815160559,
C Men,48,62720,Paul,Sasseville,Boulder Cycle Sport,,362990,479.98936863176,576.89794622843,
C Men,49,64399,James,Lawler,Unattached,,454854,540,580.58774085128,
C Men,50,62715,Brandon,Vail,Unattached,,,592.03903209161,584.27753547412,
C Men,51,64331,Richard,Pickering,Unattached,,364429,540,587.96733009696,
C Men,52,64400,Josh,Murdock,Unattached,,,540,591.65712471981,
C Men,53,57733,Andrew,Smith,Unattached,,275786,584.0348621063,595.34691934265,
C Men,54,41173,Rob,Bell,Unattached,,252928,540,599.03671396549,
C Men,55,58248,David,Edwards,Unattached,,363447,644.39173474023,602.72650858834,
C Men,56,27231,Scott,Perrin,Unattached,,,629.13966004417,606.41630321118,
C Men,57,26188,John,Clune,Boulder Cycle Sport,,,540,610.10609783402,
C Men,58,62756,Christopher,Kreider,Natural Grocers Cycling Team,,362442,636.35956430069,613.79589245687,
C Men,59,64091,Nick,Kosovich,Team Evergreen Racing,,363779,540,617.48568707971,
C Men,60,30166,Neal,O'connor,Unattached,,,540,621.17548170255,
C Men,61,45974,Ethan,Fuld,Unattached,,,653.83057915746,624.8652763254,
C Men,62,64401,Mark,Mcclanahan,Unattached,,,540,628.55507094824,
C Men,63,26543,Larry,Varys,ChristianCyclingCO.com,,131425,553.96972235593,632.24486557108,
C Men,64,49565,Cary,Weatherford,Happy Coffee Cyclocross,,363137,674.75191950372,635.93466019393,
C Men,65,64402,Domenic,Santilli,Denver 38 Racing,,363066,540,639.62445481677,
C Men,66,64337,Patrick,Redalen,Unattached,,,540,643.31424943961,
C Men,67,64403,Richard,Sweeney,ChristianCyclingCO.com,,362732,540,647.00404406246,
C Men,68,26292,Michael,Bowers,Mile High Cycling Society,,143946,624.90483156733,650.6938386853,
C Men,69,64339,Scott,Freeman,Unattached,,363437,540,654.38363330814,
C Men,70,29828,Brian,Claytor,Unattached,,363740,567.45629165478,658.07342793099,
C Men,71,64404,Chad,Wright,Unattached,,568732,540,661.76322255383,
C Men,72,62759,Thomas,Wilcox,Boulder Cycle Sport,,363156,659.03240295968,665.45301717667,
C Men,73,26369,Daniel,Mckelvy,ChristianCyclingCO.com,,364359,690.82895717911,669.14281179952,
C Men,74,12308,Rick,Abbott,ExcelSports.com,,213837,491.59722374991,672.83260642236,
C Men,75,64405,James,Weatherly,Unattached,,,540,676.5224010452,
Juniors 13+,1,25345,Stephen,Haas,Black Sheep Jr. Cycling,24:13:00,284765,507.15700857501,353.36115242959,
Juniors 13+,2,64413,Conner,Mccormick,Unattached,24:52:00,,370,367.56404440591,
Juniors 13+,3,26173,Scott,Way,Green Mountain Sports Velo,25:49:00,364410,597.36280457189,381.76693638223,
Juniors 13+,4,64414,Nathan,Reidel,Unattached,26:39:00,,370,395.96982835854,
Juniors 13+,5,64353,Josh,Kerven,Unattached,26:52:00,,370,410.17272033486,
Juniors 13+,6,64355,Grant,Mccormick,Unattached,26:52:00,,370,424.37561231118,
Juniors 13+,7,64356,Brad,Link,Unattached,27:17:00,,370,438.5785042875,
Juniors 13+,8,39501,Josh,Schroeder,ChristianCyclingCO.com,28:20:00,362871,638.09764155595,452.78139626382,
Juniors 13+,9,26049,Trevor,Way,Green Mountain Sports Velo,28:20:00,364571,580.81541192824,466.98428824014,
Juniors 13+,10,46002,Nick,Sexton,Team Body Sync,29:49:00,,694.11895014622,481.18718021646,
Juniors 13+,11,37208,Keaton,Hodges,ChristianCyclingCO.com,31:00:00,362922,693.72939484269,495.39007219278,
Juniors 13+,12,64415,Dawson,Stewart,Unattached,,,370,509.5929641691,
Juniors 8-12,1,37206,Adam,Casali,P2P / Westside Cycling,18:36,364254,598.09284517697,552.78848234552,
Juniors 8-12,2,62007,Ethan,O'Brien,Black Sheep Jr. Cycling,21:18,,680.17776405931,578.46573588289,
Juniors 8-12,3,27221,Bryce,Rodgers,Unattached,21:18,363111,564.35766524879,604.14298942026,
Juniors 8-12,4,39040,Julia,Mckelvy,ChristianCyclingCO.com,24:22:00,,664.52325954765,629.82024295763,
Juniors 8-12,5,28085,Patrick,Murphy,Unattached,,359410,438.81050959398,655.497496495,
Juniors 8-12,6,61923,Elliot,Wrigley,The Natural Way Racing Team,,362984,661.54764073829,681.17475003237,
Single Speed,1,61972,Jesse,Swift,Gates Carbon Drive,24:48:00,100646,280.5704332039,316.53024191376,
Single Speed,2,26430,Carlos,Casali,Gates Carbon Drive,26:19:00,216719,304.8311133355,331.17020708534,
Single Speed,3,26211,Bill,Pfaffendorf,Routine Leg Works,26:41:00,160628,393.32444824536,345.81017225691,
Single Speed,4,23597,Chris,Mcgee,Team Evergreen Racing,26:46:00,23458,421.82141533738,360.45013742848,
Single Speed,5,10033,Jason,Goff,Boulder Cycle Sport,26:55:00,13506,419.00999811478,375.09010260006,
Single Speed,6,45942,Jordan,Reigel,Alpha Bicycle Company,26:57:00,363031,507.13526074193,389.73006777163,
Single Speed,7,26598,Taylor,Jung,Gates Carbon Drive,26:57:00,241461,421.23190656186,404.3700329432,
Single Speed,8,3861,Derek,Strong,Gates Carbon Drive,27:22:00,34451,326.73906885354,419.00999811478,
Single Speed,9,26549,Chad,Meinert,Routine Leg Works,28:18:00,181863,453.6986606262,433.64996328635,
Single Speed,10,30006,Leslie,Handy,Unattached,28:28:00,,449.4803751665,448.28992845792,
Single Speed,11,22719,Michael,Beck,Routine Leg Works,28:36:00,3084,461.35255177811,462.9298936295,
Single Speed,12,65085,Adam,Williams,Golden Bike CX,28:50:00,,352.16200808155,477.56985880107,
Single Speed,13,64391,Steven,Pon,Unattached,30:13:00,363199,400,492.20982397264,
Single Speed,14,25133,Brian,Milnick,Routine Leg Works,30:27:00,91543,422.38562138541,506.84978914422,
Single Speed,15,8264,Mike,Higgins,Unattached,31:46:00,88299,400,521.48975431579,
