Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. Boys 10-14,1,177029,Tate,Beeson,Oklahoma Flyers,16:21.3,,549.29994695973,455.3011249691,
Jr. Boys 10-14,2,225656,Greyson,Potter,Velo Republic//NTX cycling,16:39.4,,650,479.27345661251,
Jr. Boys 10-14,3,215497,Truitt,Young,HP Scots Cycling,16:51.7,,599.13511482957,503.24578825592,
Jr. Boys 10-14,4,188495,Hunter,Arsenault,South metro cyclones,17:07.4,,452.45840094778,527.21811989933,
Jr. Boys 10-14,5,204832,Fuller,Shannon,Oklahoma Flyers,17:24.5,,458.51008516045,551.19045154275,
Jr. Boys 10-14,6,204550,Lucas,Schwartz,Violet Crown Sports Assoc,18:03.6,,650,575.16278318616,
Jr. Boys 10-14,7,224131,Xander,Tate,Oklahoma Flyers,19:24.2,,513.82997161318,599.13511482957,
Jr. Boys 10-14,8,172419,Sebastian,Bartnikowski,Cadence Cyclery,19:47.5,,567.90180233793,623.10744647298,
Jr. Boys 10-14,9,204829,Thatcher,Shannon,Oklahoma Flyers,19:51.1,,486.17002838682,647.0797781164,
Jr. Boys 10-14,10,225657,Tripp,Carlock,HP Scots Cycling,21:40.8,,650,671.05210975981,
Jr. Boys 10-14,11,222285,Bodhi,Denison,Oklahoma Flyers,21:47.1,,640.09555634909,695.02444140322,
Jr. Boys 10-14,12,225658,Brandon,Decicco,HP Scots,23:39.5,,650,718.99677304663,
Jr. Boys 10-14,13,199630,Walter,Bartnikowski,Cadence Cyclery,25:15.2,,602.41163870894,742.96910469005,
Jr. Girls 10-14,1,191312,Chandler,Beeson,Oklahoma Flyers,17:29.1,,,,
Jr. Girls 10-14,2,224117,Norah,Clayton,Mesa Grande All Stars,18:55.7,,,,
Jr. Girls 10-14,3,202753,Addie,Culbreath,Oklahoma Flyers,19:28.1,,,,
Jr. Girls 10-14,4,184395,Madison,Lee,Bike Mart/Liv,20:31.2,,,,
Jr. Men 15-18,1,149986,Isaiah,Culbreath,Oklahoma Flyers,50:19.1,,285.85032446495,270.18489454252,
Jr. Men 15-18,2,192719,Matthew,Hamsa,Texas Devo Cycling Team,51:44.8,,285.05477128896,293.97972582838,
Jr. Men 15-18,3,155724,Braxton,Boyer,Elevate Racing,51:07.6,,329.71121938781,317.77455711425,
Jr. Men 15-18,4,191357,Sara,Shannon,Matrix Cycle Club,54:09.3,,341.56938840012,341.56938840012,
Jr. Men 15-18,5,225656,Greyson,Potter,Velo Republic//NTX cycling,51:14.9,,370,365.36421968598,
Jr. Men 15-18,6,188495,Hunter,Arsenault,South metro cyclones,54:49.5,,452.45840094778,389.15905097185,
Jr. Men 15-18,7,177029,Tate,Beeson,Oklahoma Flyers,50:38.2,,549.29994695973,412.95388225771,
Jr. Women 15-18,1,191357,Sara,Shannon,Matrix Cycle Club,38:01.7,,,,
Jr. Women 15-18,2,177028,Micah,Beeson,Oklahoma Flyers,42:54.3,,,,
Jr. Women 15-18,3,224117,Norah,Clayton,Mesa Grande All Stars,38:18.1,,,,
Men 19-39,1,102862,Aidan,Kane,SACX p/b PigPenBoys,51:28.9,,254.10982384668,254.10982384668,
Men 19-39,2,120517,Luke,Reilly,Oklahoma flyers,53:03.7,,266.36936705667,282.39362788913,
Men 19-39,3,127952,Shane,Montgomery,MargieBars p/b JmacCycling,53:59.3,,301.37949276695,310.19075866418,
Men 19-39,4,214380,David,Wild,,54:49.9,,330.82701234375,337.98788943923,
Men 19-39,5,143516,Alex,Greenwald,PHENOM,52:58.1,,393.58215098933,365.78502021428,
Men 19-39,6,204432,Ariel,Marlowe,Phenom,53:51.5,,394.93316645202,393.58215098933,
Men 19-39,7,1154,Christian,Eager,,54:08.3,,352.52153442629,421.37928176437,
Men 19-39,8,213105,Samuel,Comer,Violet Crown Sports Assoc...,56:19.9,,399.39409632054,449.17641253942,
Men 19-39,9,103421,Mauricio,Caballero,MFMC,51:02.7,,422.4243253608,476.97354331447,
Men 19-39,10,223316,Michael,Sandora,PHENOM,53:51.6,,469.93733399977,504.77067408952,
Men 19-39,11,116943,Lizzie,Carpenter,Virago Cycling,51:30.0,,532.57252678881,532.56780486457,
Men 19-39,DNF,70560,Andy,Heuser,,33:45.6,,337.37109724394,588.16206641466,
Men 19-39,DNF,158396,Ben,Weatherly,PHENOM,40:53.9,,348.18492871421,588.16206641466,
Men 40+,1,73326,Tanner,Culbreath,Oklahoma Flyers,44:48.2,,324.45891775711,301.51773723835,
Men 40+,2,129259,Ian,Moore,Denton Elite,45:51.0,,339.28911330178,321.81624694323,
Men 40+,3,204828,Jake,Beeson,Oklahoma Flyers,46:21.4,,350.33852937569,342.1147566481,
Men 40+,4,225659,Teal,Carlock,Rock Riders Cycling,47:05.0,,540,362.41326635298,
Men 40+,5,148085,Joshua,Storm,Latini's Bicycle Repair,48:50.9,,374.55260639906,382.71177605785,
Men 40+,6,116974,Larry,Decicco,,43:57.1,,540,403.01028576273,
Men 40+,7,36360,Matthew,Jones,Red Beard Brigade,44:20.9,,446.07497990008,423.3087954676,
Men 40+,8,181484,Whitney,Arnold,Rock Riders,44:42.8,,400.54261103513,443.60730517248,
Men 40+,9,119565,Trey,Rozelle,,47:08.9,,451.34332348395,463.90581487735,
Men 40+,10,225660,Nathan,Delahoussaye,Rockwall Racing,44:16.2,,540,484.20432458223,
Men 40+,11,121523,Eric,Lee,,44:50.9,,481.39165526923,504.50283428711,
Men 40+,12,64710,Ryan,Dromgoole,,49:55.5,,322.48848846881,524.80134399198,
Men 40+,DNF,46570,Michael,Loftus,,23:22.6,,384.50646708671,565.39836340173,
Men 50+,1,72526,Derrick,Saunders,Colonel's Bikes,43:48.7,,282.12179921956,255.21472118867,
Men 50+,2,2282,Jeff,Park,SACX,44:01.7,,285.94478776885,274.93971378124,
Men 50+,3,87026,Robert,Kane,SACX p/b PigPenBoys,45:15.8,,278.009656606,294.66470637381,
Men 50+,4,215499,Chrisopher,Siemens,Topeca,46:26.9,,500,314.38969896638,
Men 50+,5,90663,Christopher,Schmiedeke,Team Shifterpods,47:00.1,,332.69125250102,334.11469155895,
Men 50+,6,34086,Steve,Dodge,PACC,47:19.4,,335.0309251329,353.83968415152,
Men 50+,7,154597,Steve,Barnes,Txfishingguide.com,47:19.8,,500,373.5646767441,
Men 50+,8,17095,Kelly,Kerby,ATC/DNA Racing,48:27.1,,369.57064350887,393.28966933667,
Men 50+,9,72647,Robert,Mcguire,,49:04.8,,340.09349231303,413.01466192924,
Men 50+,10,115572,John,Evans,,44:31.4,,403.66512259098,432.73965452181,
Men 50+,11,102854,Robert,Dole,Pure Austin Racing p/b Wa...,46:46.3,,422.36420126749,452.46464711438,
Men 50+,12,72538,Steven,Price,FWCX,47:40.6,,455.06045613185,472.18963970695,
Men 50+,13,54419,Steven,Hall,,48:11.5,,493.46469128874,491.91463229952,
Men 50+,14,74630,Mark,Thompson,Bearded Women Racing,45:10.7,,500,511.63962489209,
Men 50+,15,120228,Marc,Overton,Windsor Door,46:08.1,,468.44576834302,531.36461748466,
Men 50+,16,225651,Gregg,Poe,Reunion Racing,47:21.9,,500,551.08961007723,
Men 60+,1,38238,Joey,Machado,,44:09.8,,,,
Men 60+,2,85246,Chris,Duke,,45:10.6,,,,
Men 60+,3,12358,Oliver,Bond,Violet Crown,45:00.7,,,,
Men 60+,4,225661,Darrell,Hull,United Cycling,48:54.4,,,,
Women 19-39,1,188904,Zuzana,Sekerova,Cantu Cycling Wheels,39:19.3,,,,
Women 19-39,2,135630,Chelsea,Reedy,Texas state university cy...,42:46.2,,,,
Women 19-39,3,116943,Lizzie,Carpenter,Virago Cycling,38:18.1,,,,
Women 19-39,4,181489,Shelby,Frank,,50:31.3,,,,
Women 19-39,5,224985,Liz,Clark,Sun & Ski Sports,37:30.3,,,,
Women 4/5,1,224985,Liz,Clark,Sun & Ski Sports,23:37.6,,,,
Women 4/5,2,224986,Ashley,Willingham,Cadence Cyclery,21:42.6,,,,
Women 40+,1,105085,Jenny,Park,SACX,38:43.3,,,,
Women 50+,1,72610,Catherine,Moore,Matrix Cycle Club,39:33.1,,,,
Women 50+,2,150380,Michelle,Tischler,Matrix Cycle Club,43:09.9,,,,
Women 60+,1,103399,Kim,Chance,MatriX Cycle Club,41:09.8,,,,
