Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,9,24,494.47533477295,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C,4,18,459.09451520055,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C,5,19,461.17171347111,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,7,18,412.83864061289,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 4/5,11,17,504.55240877132,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed B,3,17,375.78270191148,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed B,2,10,377.99143600188,
CX1 Halloween Cross,2018-10-28,Single Speed Men B,3,12,385.74159831305,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Cat 3/4/5,2,5,,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed B,1,8,378.4067746623,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed B,2,11,369.84491982275,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed B,6,11,421.6494917714,
RodeoCross Race #1,2019-10-2,Single Speed,8,23,352.45691884676,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,9,15,372.20608421672,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed A,7,13,364.47282286097,
RodeoCross Race #3,2019-10-16,Single Speed,7,15,382.11012402703,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed A,9,13,413.65488395471,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men B,1,10,373.93515296746,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed A,5,8,347.66075097631,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed A,5,11,358.06443706712,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed A,8,9,405.46467308552,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed A,5,11,342.89448644726,
Folsom RodeoCross Race #4,2021-10-20,Single Speed,6,12,361.19773806798,
Folsom RodeoCross Race #5,2021-10-27,Single Speed,5,17,349.63116469223,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,10,13,417.07097447993,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed A Elite,13,18,343.73436952369,
