First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nikola,Noskova,World Cup #5,2013-12-26,Elite Women,34,51,331.42007030831,
Nikola,Noskova,World Cup #4,2013-12-22,Elite Women,36,50,355.60919750207,
Michal,Malik,World Cup #4,2013-12-22,Elite Men,43,59,212.03890235157,
Nikola,Noskova,Superprestige Gieten,2013-11-24,Elite women,12,21,332.97193687953,
Nikola,Noskova,World Cup #3,2013-11-23,Elite Women,23,35,341.51605713591,
Michal,Malik,World Cup #3,2013-11-23,Elite Men,45,51,213.91220597283,
Nikola,Noskova,World Cup #2,2013-10-26,Elite Women,22,34,349.809520711,
Michal,Malik,World Cup #2,2013-10-26,Elite Men,42,52,218.81204265161,
Pavla,Havlikova,Grand Prix Hotel Threeland,2010-01-1,Elite Women GvA,5,16,,
Pavla,Havlikova,World Cup #9,2009-01-25,Elite Women,11,32,349.57275134898,
Pavla,Havlikova,World Cup #8,2009-01-18,Elite Women,16,43,358.34942063649,
