Race Name,Race Date,Category Name,Place,Total Racers,Points
Olde Towne Vande Cross,2009-10-11,Men - 3/4,17,17,475.91028135753,
Palooza Cross,2013-08-24,Men Cat 4,14,19,583.66614680981,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,58,74,612.49177117641,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,47,73,527.53692626365,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,50,69,593.83832816139,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,60,92,598.58531325102,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,33,52,581.81338989064,
Palooza Cross Day 1,2014-08-22,Men 4/5,23,36,589.88446501393,
Palooza Cross Day 2,2014-08-23,4/5,20,28,533.28435900534,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,83,108,612.15589832784,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,59,89,569.15121244773,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,26,31,608.00147114481,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,19,22,614.17810601617,
Capital City Cross,2014-10-18,Men Cat 4,16,27,517.43787685097,
Bobbers Cross,2014-10-25,Men Cat 4/5,17,62,483.73200631105,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,29,35,582.26976952165,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,21,31,509.42958367364,
Jingle Cross Day 1,2014-11-14,Men Cat 4,25,43,531.31498420917,
Jingle Cross Day 2,2014-11-15,Men Cat 4,30,53,519.75263014713,
Jingle Cross Day 3,2014-11-16,Men Cat 4,20,42,489.63961053552,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,25,38,583.12023127322,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,14,47,468.62204497072,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,38,58,589.98715385771,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,24,37,576.64779116474,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,34,55,550.25039184672,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,20,25,619.14031363305,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,40,42,626.64850589526,
Deadgoat SuperCX 2019,2019-09-7,Sport Men,22,33,565.3125,
54blue CX 2019,2019-09-8,Sport Men,17,35,535.23529411765,
Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,12,21,558,
United in Cross 2019,2019-10-5,Sport Men,12,29,527.53846153846,
Puncheur Cross 2019,2019-10-6,Sport Men,9,30,505.28571428571,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,11,35,509.625,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,DNF,25,628.36363636364,
Cochrane Cross 2021,2021-09-12,Sport Men,9,19,531,
Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,11,17,342.375,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,8,30,502.61538461538,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,2,14,470.57142857143,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,6,15,516.85714285714,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,5,18,495,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,7,19,513,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,10,23,531.9,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,10,27,519.75,
Cochrane Cross 2022,2022-09-11,Sport Men,13,25,540,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,10,37,507.6,
Snakes and Ladders II 2022,2022-10-8,Sport Men,3,16,482.14285714286,
bici Cross 2022,2022-10-22,Sport Men,7,18,519.75,
Beans N Barley 2022,2022-10-23,Sport Men,5,28,482.14285714286,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 35-44,11,17,342.375,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,7,24,499.5,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,29,36,649.16848883899,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,11,27,513.5372968762,
Capital City Cross,2023-09-24,Men C,14,23,553.19544848264,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,11,30,500.17789567517,
bici Cross 2023,2023-10-7,Sport Men,9,28,482.64214342056,
Terrascape Beans N Barley 2023,2023-10-8,Sport Men,8,21,490.52487987801,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,11,32,491.0396006641,
