Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,29,29,660.83072783443,
Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 35-44,5,9,384.43532640701,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,8,12,455.76206602646,
Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,13,23,452.1825253985,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,26,40,477.85380253604,
Cross the Lawn,2014-09-28,CX Masters,23,31,463.01634764015,
Cross the Farm,2014-10-26,CX Cat 3,4,7,,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 3,DNF,8,461.50393892392,
Crossfire CX,2014-12-14,Men Cat 3/4,11,14,465.66160289885,
Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,5,14,428.89776991396,
Cross the Lawn,2016-09-25,Masters 45+,14,18,481.25764005205,
Cross the Harpeth Day 2,2017-11-12,Masters 45+,7,9,428.71456869582,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 45+,6,8,388.63647686273,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,21,21,531.14812787765,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 35+,8,13,393.33316032085,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,15,26,421.26687075468,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,11,13,522.36998046644,
