Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,92,103,679.46023134391,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,78,80,698.64197345706,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,58,63,705.02668188906,
Caffeinated Cross,2017-10-7,Men Open Cat5,33,37,705.3362558127,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,80,86,687.84222108388,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,69,69,670.95813370816,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,50,55,680.91559957741,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,62,71,642.74348542188,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,39,44,616.67961266002,
Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,28,30,683.64865941464,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,79,94,675.42688821697,
