Race Name,Race Date,Category Name,Place,Total Racers,Points
Chamois Time Cyclocross Race,2015-09-16,Men B,28,50,454.5994847457,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,39,68,561.92269976881,
Bobbers Cross,2015-10-24,Men Cat 4/5,16,71,450.33720528043,
Bobbers Cross,2016-10-23,Men Cat 4/5,38,62,578.23376401016,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,32,42,551.81855833877,
Bobbers Cross,2017-10-14,single speed,6,11,429.78750202151,
Creekside Midweek Mayhem,2018-09-20,Men  B,2,28,412.25015568618,
Jingle Cross Day 1,2018-09-28,Men Open Cat5,8,18,497.92991524581,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,15,30,390.68814445062,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 4/5,2,14,391.59248750637,
Bobbers Cross,2019-11-3,Men Single Speed,9,13,490.33677023929,
Bobbers Cross,2019-11-3,Men  Cat 4/5,33,53,544.66984254608,
