Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Women 3/4,9,10,740.62052913309,
SoCalCross Prestige Series #2,2009-09-27,Women Category 3/4,5,8,,
SoCalCross Prestige Series #3,2009-10-4,Women Category 3/4,10,21,589.12670476291,
SoCalCross Prestige Series #4,2009-10-10,Women Category 3/4,9,14,621.0997957839,
SoCalCross Prestige Series #5,2009-10-11,Women Category 3/4,6,10,600,
SoCalCross Prestige Series #6,2009-10-18,Women Category 3/4,12,20,629.1534008207,
SoCalCross Prestige Series #7,2009-10-24,Women Category 3/4,14,23,623.34733611282,
SoCalCross Prestige Series #9a,2009-11-7,Women Category 3/4,5,7,,
SoCalCross Prestige Series #9b,2009-11-8,Women 3/4,6,9,,
SoCalCross Prestige Series #10,2009-11-15,Women 3/4,4,4,,
SoCalCross Prestige Series #12,2009-11-22,Women 3/4,9,11,599.51304602903,
SoCalCross Prestige Series #13,2009-11-29,Women 3/4,9,21,549.96891911043,
SoCalCross Prestige Series #13,2009-11-29,Women 3/4,DNF,21,549.96891911043,
SoCalCross Prestige Series #14,2009-12-6,Women 3/4,8,12,670.4592417352,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Women - 3/4 - Elite,2,2,,
