Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,77,97,634.16786691383,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,63,70,705.23531355679,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,46,74,,
Labor Day Cyclocross Championships,2009-09-7,Men4,22,46,533.1465103399,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,31,74,510.20709342226,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,32,63,539.34765826978,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,15,49,494.36721945409,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,21,63,489.34217112372,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,23,63,492.07661511643,
Double Check,2010-09-6,Master Men4 35+,3,53,463.74869573498,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,61,61,641.05900034959,
Starcrossed,2010-09-19,Cat 4 Men 35+,18,57,490.16686111653,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,19,74,482.50534603838,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,10,84,431.08566758948,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,10,71,434.21213379138,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,13,82,467.59243186297,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,7,88,427.04970402812,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,6,55,411.72212800947,
Steilacoom,2010-10-31,Mstr4Men35+,7,62,412.78629354695,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,8,61,411.1936856372,
Maris Farms,2010-11-7,Mstr4Men35+,15,78,426.18745406861,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,4,117,383.01795878386,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 35+,7,26,496.38461538462,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,7,74,395.24120399773,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,13,79,429.86529043341,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,22,29,474.18342171413,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,61,67,496.82983983567,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,52,65,465.70674502766,
Marymoor 2011,2011-09-25,Master Men3 35+,32,42,468.02163560983,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,39,49,458.34890480354,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,37,52,444.33328857547,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,32,46,461.11653517143,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,41,74,429.36073812584,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,27,77,382.28442854138,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,29,29,511.5517133209,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,26,29,464.66391124611,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,14,25,436.21081929806,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,37,71,409.41406614095,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,18,37,412.98820093261,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,27,67,379.27521099607,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,17,30,444.56406559344,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,33,62,419.58113548764,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,25,33,471.90344658167,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,26,33,492.69479543759,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,39,67,424.52140243969,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,21,30,456.48673255046,
SCX #7: Monroe,2012-11-25,Master Men3 35+,31,34,489.52594649054,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,36,69,448.02966582655,
StarCrossed CX,2013-09-14,Men Cat 3 30+,21,42,411.25860221526,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,DNF,49,482.41798344813,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,25,38,442.24969053363,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,26,58,422.03171564276,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,25,32,480.26121316469,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,32,75,409.21707247897,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,12,23,436.01837992353,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,19,29,437.90960868286,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,21,47,443.00106875685,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,14,49,384.64815266846,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,31,51,478.47579371438,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,13,33,391.47668023204,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,6,11,400.69825730161,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,8,28,392.802732496,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,DNF,37,582.59709249922,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,40,71,461.26606024572,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,16,25,415.89024655679,
Kringle Kross,2014-12-14,Men Master 35+ Cat 3,5,7,451.36537085785,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,18,47,408.26313339316,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,22,48,443.81082735361,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,6,28,382.04428265087,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,12,38,400.34510877641,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,14,58,369.69398085185,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,11,39,387.30359400546,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,14,48,395.507926212,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,10,19,420.98985634823,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,9,18,399.02766074129,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,22,59,411.17642760209,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,15,25,449.75766233111,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,15,23,415.25870770623,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,30,49,438.21965460953,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,20,29,468.65340385808,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,24,50,438.5485890685,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,19,27,449.94283086248,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,41,50,532.25556352204,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,14,21,474.18364050009,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,32,62,445.94602775037,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,14,20,453.61927167813,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,18,26,438.62253271224,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 35+,6,7,486.00803109242,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,DNF,29,522.59375408181,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,11,18,413.95417345232,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,11,16,473.86976149572,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,32,35,507.18466334417,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,28,35,465.31728383352,
Deschutes River CX Day 1,2019-10-26,Wave 3,28,42,434.39384731306,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,18,19,479.6030449453,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,28,35,507.59600830992,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,30,35,522.40866870087,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,30,40,510.66804629884,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,25,32,470.71479132437,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,32,41,408.16559063107,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,19,26,458.72226113971,
