Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,66,83,587.41463414634,
DocKore Cross,2008-10-11,Men C,6,9,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,59,73,647.86606214907,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,55,64,596.87679996949,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,34,35,,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,21,44,552.91407514899,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,DNF,53,,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,41,63,586.68144446541,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,35,74,527.23161146668,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,43,63,597.29013160641,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,24,49,535.43672194541,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,29,40,595.18199301926,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,43,65,594.05489139916,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 35+,15,20,614.12672426905,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,37,63,566.62410271309,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,17,24,554.51732656297,
Double Check,2010-09-6,Master Men4 35+,51,53,616.25130426502,
Double Check,2010-09-6,Men 4,28,64,540,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,18,61,496.20776651518,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,27,74,506.71362139064,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,38,71,552.69454394503,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,26,88,484.09868865164,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,31,55,557.49243708962,
Steilacoom,2010-10-31,Mstr4Men35+,32,62,540,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,35,61,562.40109815005,
Maris Farms,2010-11-7,Mstr4Men35+,32,78,502.91596367228,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,49,117,511.45781068797,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 35+,24,26,602.30769230769,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,40,74,544.67847457687,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,40,79,540,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,16,24,569.45454545455,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,35,42,592.22171706962,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,34,91,518.4,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,45,62,584.52104656132,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,47,72,581.05111850656,
Marymoor 2011,2011-09-25,Master Men4 35+,50,86,563.59680529633,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,41,81,544.15919322919,
Silver Lake 2011,2011-10-16,Master Men4 35+,48,87,553.59464321716,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,29,43,604.73264524993,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,42,71,558.24454378056,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,41,53,606.39698511478,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,35,55,581.30930855964,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,17,29,561.43097192819,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,32,85,510.82043806643,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,29,79,499.28266379368,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,32,106,473.59964226657,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,26,65,485.4806777319,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,37,98,502.29239913821,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,28,71,505.22795919936,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,55,62,500.83409275899,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,24,54,512.88052952828,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,31,59,525.85707995073,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,60,67,504.85544819216,
SCX #7: Monroe,2012-11-25,Master Men4 35+,25,61,506.80817482725,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,31,42,576.23170323008,
Labor Day CX Championships,2013-09-2,Cat 3 45+,18,22,485.41463086342,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,40,60,484.16745131162,
StarCrossed CX,2013-09-14,Men Cat 3 40+,57,83,472.19709746838,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,38,52,513.99430513996,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,33,57,478.15433445849,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,40,44,533.02361700021,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,27,48,479.70585630178,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,24,47,487.52631510359,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,22,28,479.61157416339,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,33,66,478.84890635417,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,30,40,480.92000460396,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,18,35,456.90651226061,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,DNF,36,586.71869934969,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 45+,15,20,594.6465339762,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,33,60,478.43803899791,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,21,32,553.25381206464,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,27,46,484.59332614169,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,28,38,550.70105330706,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,33,38,597.24777249091,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,34,41,545.86955807612,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,52,64,555.43341987581,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 3,9,10,506.49710960636,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,17,21,559.10785913953,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,17,22,549.09961147356,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,21,23,555.23563936205,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,22,25,562.47843918252,
