First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou,Mollineda,2013 SCNCA District Championships,2013-12-29,Men Open Non-Championship ,9,11,431.667682619,
Danny,Mollineda,SCPS #1:  CX in the OC,2012-09-30,Junior Men 15-18,15,18,408.81695389434,
Barry,Walshe,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,44,68,585.67765359463,
Danny,Mollineda,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,81,90,490.91200765715,
Barry,Walshe,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men C,29,34,609.17539136426,
Barry,Walshe,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,42,50,514.46510896081,
Barry,Walshe,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,21,44,534.15651433827,
Barry,Walshe,Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Singlespeed 4,3,3,,
Barry,Walsh,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,39,60,607.13592880856,
Avalon,Jenkins-balker,SoCalCross Prestige Series #7,2010-10-30,Masters Women 45+,1,4,,
Barry,Walshe,SoCalCross Prestige Series #5,2010-10-23,Single Speed B,23,29,571.70098357558,
Avalon,Jenkins-balker,SoCalCross Prestige Series #5,2010-10-23,Masters Women 45+,1,7,410.8999660435,
Brry,Walsh,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,46,64,580.5,
Barry,Walshe,SoCalCross Prestige Series #1,2010-09-26,Men 4,45,81,567.89577716877,
Barry,Walshe,Flying B Ranch,2009-01-25,Men Category 3/4,21,24,539.06505304287,
Stephanie,Gaudreau,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,4,15,501.78191896259,
Barry,Walshe,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 4,7,13,544.30139579636,
Stephanie,Gandreau,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Women 3/4,7,11,607.07383296207,
Gita,Walling,Cross Crusade #7,2008-11-9,Women B,40,45,793.3067087499,
Barry,Walshe,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Singlespeed 4,2,6,,
Gita,Walling,Psycho Cross #1,2008-10-4,Women Beginner,4,7,,
Walling,Gita,Eugene Short Cross Series,2008-09-23,Women B,5,10,582,
Ward,Christian,Eugene Short Cross Series,2008-09-23,Single Speed,5,9,,
Gita,Walling,Eugene Short Cross Series,2008-09-16,Women B,6,8,,
Christian,Ward,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,22,42,393.93450574621,
Christian,Ward,Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,25,69,356.81999952796,
