First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meredith,Blake,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women 40+ Masters  40+ 4,3,6,592.56219404033,
Meredith,Blake,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 4,3,8,563.34711091966,
Meredith,Blake,GSO CX 2015 NCCX #13,2015-01-4,Women 40+ Masters  40+ 4,3,7,575.70644073783,
Meredith,Blake,North Carolina Grand Prix Day 1,2014-12-13,Women 40+ Masters  40+ 4,3,10,573.24810420142,
Meredith,Blake,Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 4,2,8,551.76223759302,
Meredith,Blake,Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 4,1,6,,
Meredith,Blake,Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 4,2,10,528.60783719062,
Meredith,Blake,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 4,2,8,549.35657447264,
Meredith,Blake,Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 4,3,10,545.12915732145,
Meredith,Blake,Boonetown Throwdown,2014-11-2, Women 40+ Masters  40+ 4,2,7,548.0623503494,
Meredith,Blake,Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 4,4,14,533.89012430517,
Meredith,Blake,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 40+ Masters  40+ 4,3,10,559.99277786528,
Meredith,Blake,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,20,20,690.09141448809,
Meredith,Blake,NCCX Race #12,2014-01-4,Women CX 4  ,11,14,622.77062675536,
Meredith,Blake,North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,16,17,678.10949690308,
Meredith,Blake,North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,10,16,595.92075348919,
Meredith,Blake,Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,7,14,585.78854186539,
Meredith,Blake,NCCX #6 ,2013-11-17,Women CX 4,7,20,564.20641574799,
Meredith,Blake,NCCX #7,2013-11-16,Women CX 4,8,19,579.94780480356,
Meredith,Blake,NasCross,2013-11-10,Women  CX 4    ,5,22,538.05600386195,
Meredith,Blake,Boone Town Throwdown,2013-11-3,Women  CX 4    ,8,23,567.17877876342,
Meredith,Blake,All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,9,24,563.81986097404,
Meredith,Blake,Lion Cross,2013-10-20,Women CX 4,5,25,538.36147068233,
Meredith,Blake,Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,8,26,557.88421369571,
Meredith,Blake,Durham Cycles CX Race,2013-10-6,Women CX4,5,13,568.31253457189,
