Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C Women,14,24,607.5,
SSCXWC,2009-11-8,Women SSCXWC,19,38,492.8295709828,
BASP #5 CCCP,2009-12-6,C Women,12,18,639.74145796999,
Surf City #4 - Harbor High,2009-12-20,Category C Women,1,2,,
Surf City #5 - Aptos High,2010-01-10,Category C Women,1,7,,
CCCX 1,2010-09-19,WOMEN B,4,7,600,
CCCX 2,2010-09-26,Women B,10,12,634.12652235436,
Surf City Haloween Race,2010-10-31,Category B Women,11,16,631.07710412013,
BASP 3 Sierra Pt,2010-11-13,B Women,19,24,674.41767570954,
CCCX 1,2011-09-10,Women B,3,5,,
