Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2007-12-2,B Women 45+ and U19,15,28,619.76496446378,
Charm City Cross,2008-09-21,B WOMEN                     47 Starters,35,40,784.94139300443,
Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,34,38,797.49426469331,
USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,25,27,727.20755316273,
Tacchino Ciclocross,2008-11-23,Women 3/4,9,18,691.91825028057,
Capital 'Cross Classic,2008-12-7,B Women 45+ & U19,11,19,597.24987886799,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Women 45+ ,14,15,693.23845305867,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Women,13,20,710.71323766584,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,32,43,684.93610814737,
All Hallows CX,2009-10-31,Cat 4 Women,16,20,694.22307281737,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Masters Women,9,10,630.45812600025,
USGP Mercer Cup Day 1,2009-11-14,Master Women,11,11,607.61333156992,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Women,18,23,691.31381830419,
2009 MABRA Cyclocross Championships,2009-11-29,Women 4,DNF,21,,
Charm City Cross Day 2,2010-09-19,Women 45+,11,12,732.6326914201,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,29,34,695.47374352126,
Granogue Cross Day 1,2010-10-16,Category:        Master Women 45+,14,16,661.30682203695,
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,27,36,726.06860791997,
Tacchino Cyclocross,2010-11-7,Women 4,22,27,771.07933752492,
MABRAcross Championships,2010-11-28,Women Cat 4  ,17,20,739.29134405412,
Cattle Crossing,2010-12-12,Cat Women,5,13,550.82944680704,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,41,56,702.3545070395,
Tacchino Cyclocross,2011-09-25,Women 3-4,19,23,689.7700201368,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,40,58,728.39951967722,
DCCX,2011-10-23,Women Cat 34,37,45,732.59914062587,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,17,23,643.72236752249,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 3/4 Women,12,16,677.07149544367,
Rockburn Cross,2011-11-20,Women 3/4,16,22,659.25868736822,
MABRAcross Championships,2011-11-27,Women Cat 4,12,17,672.55140123502,
Limestone Cross at the Kiln,2011-12-11,Cat 3/4 Women,13,15,649.29099888576,
Masters Cyclocross World Championships,2012-01-15,Women 55-59,9,9,546.22225573175,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,33,39,762.72453355199,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,77,87,783.78571102562,
Psycho Cross,2012-10-6,Women Cat 4,8,10,662.83399409387,
Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,16,18,670.78811512101,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,36,47,699.06915367749,
Patapsco Cross,2012-11-3,Women Cat 4 Open ,10,12,665.57656840834,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Women 45+      ,11,14,623.43699077478,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 WOMEN,14,15,720.20767342134,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 1/2/3/4 Master 45-99,3,5,,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,16,21,708.65358542862,
Luray Caverns CX,2012-12-9,Women Cat 3-4  ,5,5,,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 3-4,13,14,635.49525901915,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 55+,10,11,598.55853327084,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,39,43,749.88365606159,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,83,96,765.32884661737,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,76,86,726.6995360551,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat 4 Open,5,6,682.50822587392,
Hyattsville CX,2013-10-6,Women CAT 3/4,16,18,681.93623360237,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,17,19,687.03035888693,
DCCX,2013-10-20,Women CAT 4 BEGINNER,19,29,640.75229769177,
Patapsco Cross,2013-11-2,Women Cat 4 Open,6,8,663.11589998934,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,14,16,628.4135960019,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women Masters CAT 1/2/3/4 45+,10,11,732.05739802504,
Cross of the Corn CX Race!,2014-08-31,Women 3/4,13,14,666.21412738091,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,64,78,724.76953973904,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,59,68,728.75453364492,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,106,114,718.77558214556,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,101,110,717.36266872104,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,20,24,649.43005562447,
DCCX Day 1,2014-10-18,Women Cat 3/4,25,27,679.56833588587,
DCCX Day 2,2014-10-19,Women Cat 3/4,28,31,702.18856181228,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,20,22,677.63959903773,
FSVS Fair Hill Cross,2014-11-8,Women 45+ Masters,11,13,604.53932497194,
South Germantown Cyclocross Weekend,2014-11-22,Women Masters 45+ Cat 3/4,7,9,680.48228186591,
Luray Caverns CX,2014-11-23,Women Cat 3/4,6,7,669.70962216717,
MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,12,13,716.02447976204,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4 Masters 45+,7,7,714.79171947412,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,24,25,678.38012126117,
2015 US Nationals Day 2,2015-01-8,Women Master 60-64,6,6,598.34941365928,
Cross of the Corn CX Race!,2015-08-30,Women 45+ MASTER,4,4,,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,45,49,678.00463950537,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,58,71,704.02731642193,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,56,61,769.52440536084,
DCCX Day 1,2015-10-24,Women 3/4,26,27,661.86861435195,
DCCX Day 2,2015-10-25,Women 3/4,31,33,665.01025360823,
Swashbuckler Cross,2015-10-31,Women CAT 3/4,17,19,684.57649299532,
Ed Sander Memorial CX,2015-11-1,Women B,22,25,672.1856853201,
Rockburn Cross,2015-11-15,Women Cat 3/4,20,22,725.92171670442,
Red Shedman Cyclocross Race,2015-12-5,Women Beginners 40+ Cat 4,15,21,644.87487130894,
Capital 'Cross Classic,2015-12-6,Women Cat 4,19,25,663.61863593117,
Cross of the Corn CX Race!,2016-08-28,Women Masters 45+ Cat 1/2/3/4,6,7,572.51280236991,
Fair Hill Cross,2016-09-10,Women Masters 40+,17,17,686.447120089,
Hub Labels Cyclocross Challenge,2016-09-11,Women Master  45+ Int 45+ Cat3/4,6,8,645.20389317353,
MPPCX  ,2016-10-1,Women Masters 45+,6,7,697.02810895007,
Hyattsville CX,2016-10-2,Women Master  45+ 45+,9,12,595.08909862928,
Charm City Cross Day 2,2016-10-9,Women Masters 40+,21,22,621.46420651939,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,68,78,726.9969580675,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,61,68,732.85276345652,
DCCX Day 1,2016-10-22,Women Masters 45+ Cat 1/2/3/4,15,16,639.48520261886,
DCCX Day 2,2016-10-23,Women Masters 45+ Cat 1/2/3/4,11,13,647.61028571722,
Tacchino CX,2016-10-30,Women Master  45+ 45+,6,9,627.28509628737,
South Germantown Cross,2016-11-12,Women Master  45+ Int 45+ Cat3/4,3,4,,
Winchester Apple Cross Day 1,2016-11-19,Women Cat3/4 Master Intermediate 45+,4,5,,
Capital 'Cross Classic,2016-12-4,Women Master 45+,5,6,606.52603330764,
US National Championships Day 3,2017-01-5,Women Masters 60-64,5,5,,
Luray Caverns CX,2017-09-9,Women Cat 4/5,12,13,681.75854468146,
Rockburn Cross,2017-11-12,Women Master  45+ 1/2/3/4 45+,8,9,679.66632626882,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,42,49,753.13502313741,
South Germantown Cyclocross,2019-11-10,Men Masters 65+ 65+,9,9,767.96433187358,
