Race Name,Race Date,Category Name,Place,Total Racers,Points
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 50-59,11,12,577.17708933106,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 60+,4,7,550,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  50+,9,9,520.6134027797,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  60+,1,4,,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 60+,3,7,538.1577218533,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 60+,3,8,509.03503005385,
Cougar Cup Cross,2012-11-24,Men Masters  40+,3,3,,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 55+,13,13,557.11435251174,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,17,21,565.37116071377,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 60+,4,6,550,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 60+,3,5,,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 60+,5,5,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 60+,4,8,538.79013990028,
Rooks Park WW cross,2014-10-26,Men Master 60+ Open,3,4,,
Rolling Thunder,2014-11-1,Men Masters 60+,5,7,473.37701110107,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 60+ Open,7,10,563.17012968934,
