Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,80057,Josh,Johnson,Mich Ultra-Big Shark,,75343,236.65633487412,233.24743360514,
A (Men),2,12205,Jonathan,Schottler,Mich Ultra-Big Shark,,233567,220.91928008953,243.72226652212,
A (Men),3,28547,Tim,Kakouris,Off the Front,,56057,295.40143184958,254.19709943909,
A (Men),4,54454,Sam,Moore,Canyon Bicycles,,77370,291.16846952975,264.67193235606,
A (Men),5,28552,Scott,Peipert,Ritte,,258364,304.07394608255,275.14676527303,
A (Men),6,28569,Rock,Wamsley,Cannonball/Hub,,101330,296.09643110697,285.62159819,
A (Men),7,35889,Chris,Cleeland,Mich Ultra-Big Shark,,189565,324.86250324979,296.09643110697,
A (Men),8,22553,Mark,French,708 Racing,,277793,338.25485510908,306.57126402395,
A (Men),9,73079,Dwayne,Goscinski,Dogfish,,,220,317.04609694092,
A (Men),10,35949,Trent,Donat,Mich Ultra-Big Shark,,245308,344.22784154887,327.52092985789,
A (Men),11,25243,Dennis,Koscielski,Dogfish,,238615,319.04345298948,337.99576277486,
A (Men),12,5682,Scott,Ogilvie,Dogfish,,176998,288.65059135253,348.47059569183,
A (Men),13,35923,Patrick,Gribbon,Rokkit Racing,,272010,352.32069044648,358.9454286088,
A (Women),1,73066,Britta,Siegel (was 60),Alriksson Go Green,,,440,399.26564130482,
A (Women),2,28567,Gina,Richard,Mich Ultra-Big Shark,,264804,466.03192256455,426.17209386237,
A (Women),3,35930,Elizabeth,Heller,Dressells Pub,,49234,424.85354845153,453.07854641991,
A (Women),4,28596,Suzanne,Johnson,Mich Ultra-Big Shark,,120043,495.58005197229,479.98499897746,
A (Women),5,70832,Patricia,Clark,Unattached,,360287,533.42428746386,506.891451535,
A (Women),6,28598,Kerri,Schewe,Off the Front,,265575,493.93807539037,533.79790409255,
B (Men),1,73079,Dwayne,Goscinski,Dogfish,,,400,279.93707853293,
B (Men),2,35468,Matthew,Davidson,Mich Ultra-Big Shark,,206493,328.99674380475,287.54688272771,
B (Men),3,14057,Peter,Jensen,Mich Ultra-Big Shark,,162736,321.52294807906,295.15668692249,
B (Men),4,43828,Rich,Kisseloff,Dogfish,,97352,324.59492378312,302.76649111727,
B (Men),5,28578,Mark,Hofmeister,Mich Ultra-Big Shark,,185102,334.42155076366,310.37629531205,
B (Men),6,35923,Patrick,Gribbon,Off the Front,,272010,352.32069044648,317.98609950683,
B (Men),7,20988,Mike,Weiss,Mich Ultra-Big Shark,,,380.57471605827,325.59590370161,
B (Men),8,38399,Devlin,Mcdonough,Off the Front,,237038,363.32451781289,333.20570789639,
B (Men),9,53247,Peat,Henry,Free Awesome,,345312,339.38914045825,340.81551209117,
B (Men),10,62334,Ryan,Wachter,Dogfish,,310585,417.31261637044,348.42531628595,
B (Men),11,12029,James,Klages,Veda Cycling,,72572,394.59351535528,356.03512048073,
B (Men),12,38395,Marc,Ciufolo,Blind Squirrel,,6954,344.44886931886,363.64492467551,
B (Men),13,70857,Aron,Rauls,Off the Front,,,449.05231309571,371.25472887029,
B (Men),14,11861,Rob,Martin,Mich Ultra-Big Shark,,22627,411.54052660581,378.86453306506,
B (Men),15,62335,Aaron,Gardner,Dogfish,,289187,407.06697308256,386.47433725984,
B (Men),16,55578,Doug,Nishimura,Blind Squirrel,,26146,396.26915880148,394.08414145462,
B (Men),17,35913,Jeff,Kloha,Off the Front,,242496,439.92677983174,401.6939456494,
B (Men),18,12361,Chris,Clausen,Pfoodman Racing,,182670,448.77885637178,409.30374984418,
B (Men),19,49936,Leith,Carey,Unattached,,327812,367.62088971855,416.91355403896,
B (Men),20,50971,Mike,Bobelak,Pfoodman,,4030,446.78686934585,424.52335823374,
B (Men),21,39649,Alan,Christanell,Gateway Cycling Club,,189610,462.5517949481,432.13316242852,
B (Men),22,70911,James,Coudright,Unattached,,,435.54805111313,439.7429666233,
B (Men),23,70897,Steve,Friedman b,Off the Front,,,426.32873135607,447.35277081808,
B (Men),24,53245,David,Frei,Unattached,,122045,350.45006013142,454.96257501286,
B (Men),25,51345,Craig,Cooper,Mich Ultra-Big Shark,,210771,472.44954094075,462.57237920764,
B (Men),26,70836,Jason,Torbitzky,Unattached,,361851,447.65102565811,470.18218340242,
B (Men),27,61556,Matt,Grummer,Unattached,,134919,456.08059187139,477.7919875972,
B (Men),28,44043,Joel,Maisenhelder,Rokkit Racing,,291448,417.93267771425,485.40179179198,
B (Men),29,38164,Justin,White,Death Row Velo,,273367,416.94381635664,493.01159598675,
B (Men),30,38397,Chris,Creed,Gateway Harley-Davidson,,50917,384.08895614085,500.62140018153,
B (Men),31,50973,Patrick,Kirkes,Mich Ultra-Big Shark,,259730,427.53010478664,508.23120437631,
B (Men),32,35976,Tom,Valvo,Mich Ultra-Big Shark,,,506.65824553449,515.84100857109,
B (Men),33,38626,John,Peiffer,Off the Front,,227637,419.3339419968,523.45081276587,
B (Men),34,71942,Erik,Nielson,Unattached,,183379,351.5060096451,531.06061696065,
B (Women),1,64160,Tara,Flaig,Mich Ultra-Big Shark,,307112,554.16882777274,472.50094188275,
B (Women),2,49946,Kelly,Patty,Momentum,,306401,537.6021597048,486.66750389578,
B (Women),3,44059,Annie,Schwartz,Team Revolution,,228839,542.19815586743,500.83406590881,
B (Women),4,38181,Kate,Keeler,Off the Front,,,571.28339947542,515.00062792183,
B (Women),5,70858,Nikki,Difani,Mich Ultra-Big Shark,,,586.11200533672,529.16718993486,
B (Women),6,54459,Cindi,Inman,Mich Ultra-Big Shark,,158319,535.60067226375,543.33375194789,
B (Women),7,70899,Rachel,Sleeman,Unattached,,380561,610.87886365382,557.50031396092,
B (Women),8,73080,Jennifer,Nielson,Unattached,,,600,571.66687597394,
B (Women),9,38428,Bethany,Himel,Metro East Cycling,,279981,532.59457840745,585.83343798697,
B (Women),10,70913,Rene,Creed,Gateway Harley-Mesa,,,629.18255175136,600,
B (Women),11,71943,Samantha,Welter,Unattached,,380569,624.5692756767,614.16656201303,
B (Women),12,35996,Kate,Hrubes,Cannonball/Hub,,,579.5319969587,628.33312402606,
B (Women),13,53251,Allison,Stoll,Unattached,,,625.19306226402,642.49968603908,
B (Women),14,71944,Lisa,Dattilo,Mich Ultra-Big Shark,,,698.27710270681,656.66624805211,
B (Women),15,35937,Susan,Kubinak,Dogfish,,286343,668.35765690392,670.83281006514,
B (Women),16,65745,Angela,Barbini,Unattached,,364963,686.22815947759,684.99937207817,
B (Women),17,70859,Carrie,Clay,Mich Ultra-Big Shark,,281148,633.27275903623,699.16593409119,
B (Women),18,73069,Darla,Chilton,Off the Front,,320828,600,713.33249610422,
B (Women),19,73068,Lauren,Hendrix-vasquez 522,Mich Ultra-Big Shark,,,600,727.49905811725,
C (Men),1,70856,Randy,Murdick,Unattached,,365051,477.96848469644,387.60035310865,
C (Men),2,53260,Jacob,Rohter,Huffy Hammer,,295210,434.80886664331,397.06432790761,
C (Men),3,70860,Robert,Trapp,Cannonball/Hub,,292056,421.7016502395,406.52830270658,
C (Men),4,70882,Sam,Gulotta,Team Mack,,46481,507.87253078634,415.99227750554,
C (Men),5,25141,Frank,Brummer,Team Mack,,160252,455.22389492607,425.45625230451,
C (Men),6,35916,Justin,Holden,Wild Trak,,302858,485.38138247107,434.92022710347,
C (Men),7,61555,Josh,Rodgers,Momentum Racing,,323316,465.04141652977,444.38420190243,
C (Men),8,70838,Rob,Phillips,Mich Ultra-Big Shark,,152597,494.18824744602,453.8481767014,
C (Men),9,12385,Tim,Mcallister,Just Me Racing,,253488,536.73591531963,463.31215150036,
C (Men),10,38629,Keith,Dudding,Unattached,,359931,514.40898785573,472.77612629933,
C (Men),11,63379,Rick,Bass,Momentum,,350008,483.24101332461,482.24010109829,
C (Men),12,62341,Guillermo,Garsed,Mich Ultra-Big Shark,,331440,498.14327392643,491.70407589725,
C (Men),13,71945,Tim,Pike,Unattached,,386385,497.51747666926,501.16805069622,
C (Men),14,38174,Todd,Nowlin,Cannonball/Hub,,238015,538.04789978415,510.63202549518,
C (Men),15,28577,William,Howells,Cannonball/Hub,,167246,550.19178873551,520.09600029415,
C (Men),16,28596,Suzanne,Johnson,Mich Ultra-Big Shark,,120043,495.58005197229,529.55997509311,
C (Men),17,43836,Charles,Mayden,Wild Trak,,261763,586.90021145971,539.02394989208,
C (Men),18,73081,Brian,Termaat,Stihl Horseman,,,540,548.48792469104,
C (Men),19,38418,Dale,Cira,St. Louis Tri Club,,330080,590.43153555373,557.95189949,
C (Men),20,55585,Sean,Ross,Momentum,,63079,624.25375287129,567.41587428897,
C (Men),21,55431,Jim,Alseth,Velo Force,,,550.86362211492,576.87984908793,
C (Men),22,35983,Tim,West,Unattached,,282093,639.55490187032,586.3438238869,
C (Men),23,71948,Bill,Morris,Unattached,,348360,641.95805599378,595.80779868586,
C (Men),24,70864,Nikita,Linderen,Unattached,,,525.61959547524,605.27177348482,
C (Men),25,70906,Mike,Wise,Pfoodman Racing,,181125,652.78856838396,614.73574828379,
C (Men),26,38440,Chip,Self,Unattached,,259461,540,624.19972308275,
C (Men),27,44051,Steve,Menendez,Cannonball/Hub,,314988,650.75245405635,633.66369788172,
C (Men),28,49955,Tim,Lawson,Unattached,,,540,643.12767268068,
C (Men),29,61565,Jody,Dwiggins,Wild Trak Bikes,,382220,621.63703964931,652.59164747965,
C (Men),30,22515,Chris,Alexander,Unattached,,,642.79301651394,662.05562227861,
C (Men),31,63384,Aaron,Burlingame,Unattached,,,616.17265378056,671.51959707757,
C (Men),32,73082,Dustin,Kestranek,Unattached,,,540,680.98357187654,
Junior,1,70850,William,Howells jr,Cannonball/Hub,,,419.80446621895,419.74280918631,
Junior,2,35929,Sawyer,Cleeland,Mich Ultra-Big Shark,,302176,507.09677471057,436.40947585297,
Junior,3,70888,Will,Gulotta,Team Mack,,361874,472.24145635817,453.07614251964,
Junior,4,73083,Madelyn,Nichols,Unattached,,365989,370,469.74280918631,
Junior,5,70889,Alex,Creed,Gateway Harley,,,444.0175981775,486.40947585297,
Junior,6,73084,Casey,Lang,Unattached,,416974,370,503.07614251964,
Junior,7,70891,Rolen,Creed,Gateway Harley-Mesa,,422443,543.94803728052,519.74280918631,
Single Speed,1,49951,Wesley,Boyce,VCRC Factory Racing,,296180,342.25463461519,315.65222884711,
Single Speed,2,53247,Peat,Henry,Free Awesome,,345312,339.38914045825,328.15222884711,
Single Speed,3,38413,Rob,Mayfield,The Hub,,,370.53032108358,340.65222884711,
Single Speed,4,62351,Dan,Fuhrmann,Fire Turds,,138408,356.87308653992,353.15222884711,
Single Speed,5,70853,Josten,Allran,Dogfish,,,402.67203008178,365.65222884711,
Single Speed,6,28047,Matt,Grothoff,Team Seagal,,,418.75394665965,378.15222884711,
Single Speed,7,13022,Joe,Walsh,Mich Ultra-Big Shark,,98708,394.28162004373,390.65222884711,
Single Speed,8,35950,John,Marbarger,Green Street,,157639,334.00284422113,403.15222884711,
