Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 10-12,9,9,712.8306813641,
Storm Eva Bandman,2012-10-28,Women Junior  10-14,10,10,794.65432868154,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3/4/5 Junior 10-14,6,11,685.18895627767,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,32,41,794.4007857751,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3/4/5 Junior 10-14,3,10,623.85989254292,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2/3/4/5 Junior 10-14,6,10,681.73797265044,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,25,26,804.25269833129,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,37,53,745.78428744357,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,34,41,786.14502582856,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,32,35,794.51354040608,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,39,44,769.07856131077,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,25,33,719.77910197064,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,26,30,737.26373613783,
Lionheart CX,2014-09-7,Women 13-14 JR,4,4,,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,28,59,633.89192384102,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women 9-19 Junior,2,3,,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,24,51,653.29885735671,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,24,57,636.22821270318,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,17,37,648.01410149063,
BloomingCross,2014-10-19,Junior 13-14 Open,17,41,600.15454202616,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,27,46,682.71955768529,
Cincy3 Harbin Park,2014-10-31,Women Junior 10-14 Open,20,11,663.45266182418,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,28,54,667.01407860492,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,24,41,675.06323267729,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,32,47,685.81852605506,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,26,38,672.4398457803,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,11,22,657.01692428881,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,DNF,35,928.59200309113,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,19,44,622.90254112459,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,20,43,625.11166425094,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,93,102,687.21217690498,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,24,25,663.94761201309,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 13-14 Juniors,11,11,792.18540232772,
Lionheart CX,2015-09-6,Men 10-14 Junior,8,33,586.13461939606,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,14,65,523.62959775571,
BloomingCross,2015-09-20,Open 9-14 Junior  All,12,51,515.97132497638,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,18,39,653.50073180802,
Valley View CX,2015-10-4,Open 9-14 Junior  All,14,47,578.1070503967,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,16,57,558.65767856431,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,11,37,555.17402552639,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,14,48,543.23416052278,
Kings CX,2015-10-31,9-14,13,51,532.50596001644,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,24,45,655.16695169882,
Ohio CX State Championships Day 1,2015-11-14,Women 13-14 Jr,1,4,,
Ohio CX State Championships Day 2,2015-11-15,Women  Cat 3/4,4,7,573.00603607477,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,7,34,482.14271219095,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,17,50,551.1098746118,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Junior u15,1,3,,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,DNF,27,692.69180550013,
Lionheart CX,2016-09-4,Women Senior   1/2/3 Jr  U19,10,16,556.15817024217,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,14,26,509.58344189733,
Trek CXC Cup,2016-09-17,Women Cat 4,5,19,521.50316633564,
Trek CXC Cup,2016-09-18,Women Cat 4,5,22,493.98531769118,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,19,30,528.16783941887,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,13,28,462.92527807799,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,12,33,475.671720242,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 4,2,9,511.77331233616,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,22,49,489.94354399467,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,39,72,567.80435148208,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,29,40,578.99392198124,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,15,26,525.84235376904,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,13,20,516.40815099241,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,4,22,432.75222400428,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,10,23,499.68474863732,
Pie and Recycled Caution Tape,2016-12-31,B Race,18,51,470.81205546835,
US National Championships Day 5,2017-01-7,Women Junior 15-16,20,21,632.09751727117,
John Bryan Classic Day 1,2017-10-14,Women  Cat 1/2/3,DNF,10,681.75480126128,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,DNF,24,676.5553198539,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,17,31,525.89956690887,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,22,32,538.02164788967,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,40,48,583.09056938901,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,34,47,574.45657877853,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,34,36,581.39666804625,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,DNF,45,585.76619262754,
Harbin Park CX,2019-09-29,Women   1/2  35+  3  U19  U23,DNF,21,601.63354268699,
Harbin Park CX,2019-09-29,Women   4/5  18   40+,4,35,468.46784877262,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women   4/5  18   40+,7,28,533.24833761822,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women   4/5  18   40+,9,27,555.33596142708,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,36,39,591.24584773441,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,31,36,598.16413447894,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,DNF,34,650.81389637617,
