Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Women 1/2,3,3,,
Crosstober,2010-10-9,Women A,1,1,,
Wirth Classic Cyclocross,2010-10-10,Women 3,1,11,425,
Baker Orchard Cyclocross,2010-10-16,Women B,6,6,574.76656330235,
Jackson Meadows Cyclocross,2010-10-23,Women A,5,5,,
Green Acres Cyclocross,2010-10-24,Women 1/2,2,5,,
Red Barn Cyclocross,2010-10-30,Women 1/2,2,3,,
Fridley Fright Cyclocross,2010-10-31,Women A,2,2,,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women A,3,3,,
Minnesota State Championship,2010-11-13,Women 1/2,4,4,,
Zac Daab Cyclocross,2010-11-14,Women A,3,4,,
Mill City CX,2010-11-20,Women 1/2,2,3,,
Baker Orchard Cyclocross,2011-10-15,Women - Cat 1/2,2,5,,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,1,33,383.08879289872,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,11,36,435.77422444053,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,2,29,378.64381669532,
